id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
1968300,2020-10-08,13:23:30,-0.15397273,113.07633972,8,noaa20,1125,Ambalau,Sintang,"Kalimantan Barat",Cluster
1968306,2020-10-08,13:23:30,-0.03488018,112.83328247,8,noaa20,1125,Ambalau,Sintang,"Kalimantan Barat",Cluster
1968304,2020-10-08,13:23:30,-0.10158007999999999,112.77840805,8,noaa20,1280,Ambalau,Sintang,"Kalimantan Barat",Cluster
1968301,2020-10-08,13:23:30,-0.22496855,112.62374115,8,noaa20,1125,Serawai,Sintang,"Kalimantan Barat",Cluster
1968297,2020-10-08,13:23:30,-0.38644955,112.62533569,8,noaa20,1125,Serawai,Sintang,"Kalimantan Barat",Cluster
1968298,2020-10-08,13:23:30,-0.34448549,112.61572266,8,noaa20,1125,Serawai,Sintang,"Kalimantan Barat",Cluster
1968303,2020-10-08,13:23:30,-0.22972688,112.5243988,8,noaa20,1125,Serawai,Sintang,"Kalimantan Barat",Cluster
1968307,2020-10-08,13:23:30,-0.1315003,112.11660767,8,noaa20,1125,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
1968305,2020-10-08,13:23:30,-0.1896887,112.0618515,8,noaa20,1125,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
1968308,2020-10-08,13:23:30,-0.10989513,112.22305298,8,noaa20,1125,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
1968310,2020-10-08,13:23:30,-0.02710745,112.30987549,8,noaa20,1125,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
1968311,2020-10-08,13:23:30,-0.02740889,112.26856232,8,noaa20,1125,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
1968312,2020-10-08,13:23:30,-0.04020071,112.18383026,8,noaa20,1125,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
1968313,2020-10-08,13:23:30,-0.0062656225,112.146066665,8,noaa20,1500,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
1968302,2020-10-08,13:23:30,-0.36777431,111.67960358,8,noaa20,1125,"Nanga Pinoh",Melawi,"Kalimantan Barat",Cluster
1968289,2020-10-08,13:23:30,-0.636271,111.76374054,8,noaa20,1125,Sayan,Melawi,"Kalimantan Barat",Cluster
1968295,2020-10-08,13:23:30,-0.56137758,111.68888092,8,noaa20,1125,Sayan,Melawi,"Kalimantan Barat",Cluster
1968290,2020-10-08,13:23:30,-0.65488791,111.54307556,8,noaa20,1125,"Tanah Pinoh Barat",Melawi,"Kalimantan Barat",Cluster
1968299,2020-10-08,13:23:30,-0.48396164,111.59316254,8,noaa20,1125,Belimbing,Melawi,"Kalimantan Barat",Cluster
1968287,2020-10-08,13:23:30,-0.88560379,111.34738159,8,noaa20,1125,"Tanah Pinoh Barat",Melawi,"Kalimantan Barat",Cluster
1968279,2020-10-08,13:23:30,-1.43875766,111.13261414,8,noaa20,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
1968267,2020-10-08,13:23:30,-1.9509984249999999,110.86091614,8,noaa20,1280,Riam,Ketapang,"Kalimantan Barat",Cluster
1968264,2020-10-08,13:23:30,-2.18570805,110.74007416,8,noaa20,1125,Marau,Ketapang,"Kalimantan Barat",Cluster
1968274,2020-10-08,13:23:30,-1.68205488,110.80976868,8,noaa20,1125,"Tumbang Titi",Ketapang,"Kalimantan Barat",Cluster
1968278,2020-10-08,13:23:30,-1.5751012549999999,110.847797395,8,noaa20,1280,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
1968286,2020-10-08,13:23:30,-1.01991916,110.72074127,8,noaa20,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
1968288,2020-10-08,13:23:30,-0.90835625,110.44404602,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1968292,2020-10-08,13:23:30,-0.7846243399999999,110.50085830500001,8,noaa20,1280,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1968291,2020-10-08,13:23:30,-0.79612988,110.59276581,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1968294,2020-10-08,13:23:30,-0.70503765,110.81298828,8,noaa20,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
1968296,2020-10-08,13:23:30,-0.6770255,110.82109833,8,noaa20,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
1968293,2020-10-08,13:23:30,-0.76608181,110.604934695,8,noaa20,1280,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1968315,2020-10-08,13:23:30,-0.168176035,110.405380245,8,noaa20,1280,Meliau,Sanggau,"Kalimantan Barat",Cluster
1968309,2020-10-08,13:23:30,-0.3843925,110.10546112,8,noaa20,1125,Toba,Sanggau,"Kalimantan Barat",Cluster
1968323,2020-10-08,13:23:30,0.22060132,110.80073547,8,noaa20,1125,Sedukul,Sanggau,"Kalimantan Barat",Cluster
1968330,2020-10-08,13:23:30,0.29638913,110.7494278,8,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1968336,2020-10-08,13:23:30,0.38126054,110.89196777,8,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1968356,2020-10-08,13:23:30,0.63063031,110.75849152,8,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1968367,2020-10-08,13:23:30,0.75674176,110.78396606,8,noaa20,1125,Noyan,Sanggau,"Kalimantan Barat",Cluster
1968364,2020-10-08,13:23:30,0.73442906,110.79746246,8,noaa20,1125,Noyan,Sanggau,"Kalimantan Barat",Cluster
1968366,2020-10-08,13:23:30,0.75274974,110.7897644,8,noaa20,1125,Noyan,Sanggau,"Kalimantan Barat",Cluster
1968374,2020-10-08,13:23:30,0.90199286,110.774086,8,noaa20,1125,Balaikarangan,Sanggau,"Kalimantan Barat",Cluster
1968376,2020-10-08,13:23:30,0.937639565,110.87934494000001,8,noaa20,1280,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1968370,2020-10-08,13:23:30,0.90433145,110.98183441,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1968373,2020-10-08,13:23:30,0.93092638,110.99390411,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1968357,2020-10-08,13:23:30,0.96879178,112.92864227,8,noaa20,1125,Putusibau,"Kapuas Hulu","Kalimantan Barat",Cluster
1968377,2020-10-08,13:23:30,0.99270546,111.22008514,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1968371,2020-10-08,13:23:30,0.95347512,111.20589447,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1968375,2020-10-08,13:23:30,0.981275555,111.167202,8,noaa20,1280,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1968372,2020-10-08,13:23:30,0.94454718,111.08244705,8,noaa20,1280,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1968369,2020-10-08,13:23:30,0.9518348,111.42871857,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1968350,2020-10-08,13:23:30,0.885812965,112.792827605,8,noaa20,1280,"Embaloh Hilir","Kapuas Hulu","Kalimantan Barat",Cluster
1968347,2020-10-08,13:23:30,0.80867612,112.65232849,9,noaa20,1125,"Embaloh Hilir","Kapuas Hulu","Kalimantan Barat",Cluster
1968331,2020-10-08,13:23:30,0.54754692,112.3796463,8,noaa20,1125,Jongkong,"Kapuas Hulu","Kalimantan Barat",Cluster
1968348,2020-10-08,13:23:30,0.67835903,111.78839111,8,noaa20,1125,Semitau,"Kapuas Hulu","Kalimantan Barat",Cluster
1968349,2020-10-08,13:23:30,0.676932095,111.744499205,8,noaa20,1280,Semitau,"Kapuas Hulu","Kalimantan Barat",Cluster
1968353,2020-10-08,13:23:30,0.73252124,111.64004517,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1968363,2020-10-08,13:23:30,0.83135706,111.51312256,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1968365,2020-10-08,13:23:30,0.85084713,111.47238922,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1968360,2020-10-08,13:23:30,0.79353237,111.36481857,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1968361,2020-10-08,13:23:30,0.80572057,111.28452301,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1968368,2020-10-08,13:23:30,0.89041191,111.18734741,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1968362,2020-10-08,13:23:30,0.79207918,111.20661544500001,8,noaa20,1280,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1968355,2020-10-08,13:23:30,0.69126534,111.19387054,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1968352,2020-10-08,13:23:30,0.67462489,111.28406906000001,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1968354,2020-10-08,13:23:30,0.70377851,111.27708435,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1968359,2020-10-08,13:23:30,0.77118671,111.28954315,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
