KABUPATEN/KOTA,BELUM KAWIN,KAWIN,CERAI HIDUP,CERAI MATI
Kab. Sambas,"314,046","290,161","9,196","27,175"
Kab. Mempawah,"159,347","132,292","4,667","12,334"
Kab. Sanggau,"230,817","234,863","4,852","20,075"
Kab. Ketapang,"265,590","281,868","8,131","19,990"
Kab. Sintang,"200,449","211,983","5,252","11,673"
Kab. Kapuas Hulu,"120,798","128,549","3,183","10,560"
Kab. Bengkayang,"150,734","125,603","3,792","10,335"
Kab. Landak,"203,330","187,471","2,575","11,780"
Kab. Sekadau,"100,522","106,049","1,417","8,272"
Kab. Melawi,"96,527","104,730","1,861","6,555"
Kab. Kayong Utara,"62,046","60,180","1,445","4,744"
Kab. Kubu Raya,"303,672","281,496","7,561","18,494"
Kota Pontianak,"354,450","280,053","12,958","25,668"
Kota Singkawang,"127,634","96,346","5,863","10,032"
TOTAL,"2,689,962","2,521,644","72,753","197,687"
