﻿_id,BULAN,BPJS,IPWL,UMUM
1,JANUARI,1029.0,0.0,95.0
2,PEBRUARI,909.0,0.0,84.0
3,MARET,984.0,0.0,88.0
4,APRIL,982.0,0.0,62.0
5,MEI,842.0,0.0,38.0
6,JUNI,1022.0,0.0,76.0
7,JULI,1071.0,0.0,81.0
8,AGUSTUS,967.0,0.0,80.0
9,SEPTEMBER,1028.0,0.0,75.0
10,OKTOBER,959.0,0.0,50.0
11,NOVEMBER,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A
13,TOTAL,9793.0,0.0,729.0
14,"","","",""
15,"","","",""
16,"","","",""
17,"","","",""
18,"","","",""
19,"","","",""
20,"","","",""
21,"","","",""
22,"","","",""
23,"","","",""
24,"","","",""
