NO;NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
1;30100286;SMP NEGERI 1 SAJINGAN BESAR;NEGERI;SMP;Kaliau;Jalan Raya Keranji
2;30100363;SMKN 1 SAJINGAN BESAR;NEGERI;SMK;Kaliau;Jln. RAYA SEI ENAU
3;30100405;SDN 02 SEI BENING;NEGERI;SD;SUNGAI BENING;Desa Sungai Bening
4;30100436;SDN 04 TAPANG;NEGERI;SD;KALIAU;Jl. Raya Tapang, Dusun Tapang
5;30100450;SDN 03 SAJINGAN BESAR;NEGERI;SD;KALIAU;Desa Kaliau
6;30100534;SDN 01 ARUK;NEGERI;SD;SEBUNGA;Jl. Raya Aruk - Aping, Dusun Aruk
7;30100554;SDN 10 BATU HITAM;NEGERI;SD;SANATAB;Dusun Batu Hitam
8;30100622;SDN 07 SASAK;NEGERI;SD;SENTABAN;Jl. Raya Sasak
9;30100624;SDN 06 SAWAH;NEGERI;SD;SANATAB;Dusun Sawah
10;30100627;SDN 05 SEI ENAU;NEGERI;SD;KALIAU;Dusun Sungai Enau
11;30100656;SDN 09 SENIPAHAN;NEGERI;SD;SENTABAN;Dusun Senipahan
12;30100667;SDN 08 BERUANG;NEGERI;SD;Sebunga;Dusun Beruang
13;30106157;SDN 11 ASUANSANG;NEGERI;SD;SUNGAI BENING;Dusun Asuansang
14;30106158;SDN 12 BATANG AIR;NEGERI;SD;SANTABAN;Dusun Batang Air
15;30106160;SDN 13 TANJUNG;NEGERI;SD;SANATAB;Jln Raya Tanjung
16;30108999;SDS WHS;SWASTA;SD;Desa Sebunga;Perkebunan Sawit PT. WHS
17;30109793;SMP NEGERI 2 SAJINGAN BESAR;NEGERI;SMP;SANATAB;Jl. Angir Mas Batu Hitam Desa Senatab
18;69786263;SMPN 3 SAJINGAN BESAR;NEGERI;SMP;Sebunga;JL. RAYA ARUK
19;69894538;SDN 14 TRANSMIGRASI SEBUNGA;NEGERI;SD;Sebunga;Jalan Raya Beruang
20;69899572;SMP NEGERI 4 SAJINGAN BESAR;NEGERI;SMP;Santaban;JALAN TANJUNG PURA DESA SANTABAN
21;69971849;SMA NEGERI 1 SAJINGAN;NEGERI;SMA;Sanatab;Dusun Tanjung
