﻿_id,BULAN,PNS,TNI/POLRI,Pelajar/Mhs,Buruh,Swasta,Tani,RT,Dll
1,JANUARI,5.0,0.0,13.0,0.0,15.0,0.0,4.0,3.0
2,PEBRUARI,0.0,0.0,6.0,0.0,10.0,0.0,4.0,6.0
3,MARET,4.0,0.0,4.0,0.0,7.0,1.0,2.0,10.0
4,APRIL,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5,MEI,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6,JUNI,0.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0
7,JULI,1.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0
8,AGUSTUS,1.0,0.0,2.0,0.0,3.0,0.0,6.0,0.0
9,SEPTEMBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10,OKTOBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
11,NOVEMBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
13,TOTAL,11.0,0.0,27.0,0.0,36.0,1.0,18.0,19.0
14,"","","","","","","","",""
15,"","","","","","","","",""
16,"","","","","","","","",""
17,"","","","","","","","",""
18,"","","","","","","","",""
19,"","","","","","","","",""
20,"","","","","","","","",""
21,"","","","","","","","",""
22,"","","","","","","","",""
23,"","","","","","","","",""
24,"","","","","","","","",""
