Penggunaan;Triwulan I Tahun 2008;Triwulan II Tahun 2008;Triwulan III  Tahun 2008;Triwulan IV Tahun 2008;Tahunan 2008;Triwulan I Tahun 2009;Triwulan II Tahun 2009;Triwulan III  Tahun 2009;Triwulan IV Tahun 2009;Tahunan 2009;Triwulan I Tahun 2010;Triwulan II Tahun 2010;Triwulan III Tahun 2010;Triwulan IV Tahun 2010;Tahunan 2010;Triwulan I Tahun 2011;Triwulan II Tahun 2011;Triwulan III Tahun 2011;Triwulan IV Tahun 2011;Tahunan 2011;Triwulan I Tahun 2012;Triwulan II Tahun 2012;Triwulan III Tahun 2012;Triwulan IV Tahun 2012;Tahunan 2012;Triwulan I Tahun 2013;Triwulan II Tahun 2013;Triwulan III Tahun 2013;Triwulan IV Tahun 2013;Tahunan 2013;Triwulan I Tahun 2014;Triwulan II Tahun 2014;Triwulan III Tahun 2014;Triwulan IV Tahun 2014;Tahunan 2014
Pengeluaran Konsumsi Rumah Tangga; Rp6.338.880,73 ; Rp6.546.562,09 ; Rp7.068.657,69 ; Rp7.532.321,33 ; Rp27.486.421,84 ; Rp7.400.924,13 ; Rp7.516.798,39 ; Rp7.553.301,99 ; Rp7.744.011,79 ; Rp30.215.036,30 ; Rp7.894.920,83 ; Rp8.078.271,23 ; Rp8.391.924,40 ; Rp8.518.462,81 ; Rp32.883.579,28 ; Rp8.551.426,86 ; Rp8.638.087,86 ; Rp8.875.711,90 ; Rp9.077.220,72 ; Rp35.142.447,33 ; Rp9.260.156,08 ; Rp9.446.974,59 ; Rp9.959.270,52 ; Rp10.204.580,31 ; Rp38.870.981,50 ; Rp10.451.101,69 ; Rp10.647.411,34 ; Rp11.148.905,12 ; Rp11.497.112,16 ; Rp43.744.530,31 ; Rp11.846.539,50 ; Rp12.149.948,09 ; Rp12.445.033,65 ; Rp12.800.243,93 ; Rp49.241.765,17 
Makanan; Rp3.556.947,63 ; Rp3.644.665,97 ; Rp3.894.483,06 ; Rp4.114.322,85 ; Rp15.210.419,50 ; Rp4.061.257,94 ; Rp4.127.474,92 ; Rp4.177.780,63 ; Rp4.239.014,85 ; Rp16.605.528,35 ; Rp4.279.209,52 ; Rp4.396.366,25 ; Rp4.569.421,73 ; Rp4.633.974,45 ; Rp17.878.971,95 ; Rp4.625.052,45 ; Rp4.680.248,10 ; Rp4.857.530,63 ; Rp5.015.123,74 ; Rp19.177.954,92 ; Rp5.142.111,53 ; Rp5.253.255,13 ; Rp5.529.137,10 ; Rp5.659.026,70 ; Rp21.583.530,46 ; Rp5.797.030,30 ; Rp5.907.214,43 ; Rp6.196.100,73 ; Rp6.387.157,05 ; Rp24.287.502,50 ; Rp6.587.554,23 ; Rp6.758.552,53 ; Rp6.913.335,26 ; Rp7.102.212,97 ; Rp27.361.655,00 
Bukan Makanan; Rp2.781.933,11 ; Rp2.901.896,12 ; Rp3.174.174,63 ; Rp3.417.998,48 ; Rp12.276.002,34 ; Rp3.339.666,19 ; Rp3.389.323,47 ; Rp3.375.521,35 ; Rp3.504.996,94 ; Rp13.609.507,95 ; Rp3.615.711,32 ; Rp3.681.904,98 ; Rp3.822.502,67 ; Rp3.884.488,36 ; Rp15.004.607,33 ; Rp3.926.374,41 ; Rp3.957.839,76 ; Rp4.018.181,27 ; Rp4.062.096,98 ; Rp15.964.492,41 ; Rp4.118.044,55 ; Rp4.193.719,46 ; Rp4.430.133,42 ; Rp4.545.553,61 ; Rp17.287.451,04 ; Rp4.654.071,39 ; Rp4.740.196,91 ; Rp4.952.804,39 ; Rp5.109.955,11 ; Rp19.457.027,80 ; Rp5.258.985,27 ; Rp5.391.395,56 ; Rp5.531.698,39 ; Rp5.698.030,96 ; Rp21.880.110,17 
Pengeluaran Konsumsi Lembaga Non Profit; Rp83.788,72 ; Rp91.019,53 ; Rp100.233,84 ; Rp101.278,07 ; Rp376.320,15 ; Rp102.072,19 ; Rp103.664,66 ; Rp107.475,98 ; Rp111.547,79 ; Rp424.760,62 ; Rp115.888,46 ; Rp119.072,85 ; Rp127.258,88 ; Rp134.767,91 ; Rp496.988,10 ; Rp139.913,16 ; Rp143.187,13 ; Rp156.613,34 ; Rp161.268,51 ; Rp600.982,13 ; Rp163.981,48 ; Rp167.197,75 ; Rp180.378,97 ; Rp184.783,77 ; Rp696.341,96 ; Rp177.262,25 ; Rp187.608,93 ; Rp195.406,12 ; Rp203.493,69 ; Rp763.770,99 ; Rp229.796,56 ; Rp244.175,67 ; Rp246.430,80 ; Rp248.551,54 ; Rp968.954,57 
Pengeluaran Konsumsi Pemerintah; Rp1.405.055,16 ; Rp1.682.614,06 ; Rp2.106.785,89 ; Rp2.752.726,28 ; Rp7.947.181,39 ; Rp1.825.466,50 ; Rp1.913.300,97 ; Rp2.292.486,33 ; Rp2.775.043,45 ; Rp8.806.297,25 ; Rp2.106.575,05 ; Rp2.205.988,58 ; Rp2.496.502,54 ; Rp2.959.625,24 ; Rp9.768.691,42 ; Rp2.235.425,88 ; Rp2.378.004,33 ; Rp2.628.789,06 ; Rp3.137.021,40 ; Rp10.379.240,67 ; Rp2.485.666,48 ; Rp2.647.263,14 ; Rp2.867.559,38 ; Rp3.410.987,13 ; Rp11.411.476,13 ; Rp2.649.854,75 ; Rp3.484.525,48 ; Rp3.987.677,69 ; Rp4.687.306,21 ; Rp14.809.364,13 ; Rp3.905.063,81 ; Rp4.221.808,65 ; Rp4.627.712,65 ; Rp4.954.373,44 ; Rp17.708.958,55 
Pembentukan Modal Tetap Domestik Bruto; Rp3.214.962,23 ; Rp3.366.216,74 ; Rp3.454.648,60 ; Rp3.785.523,44 ; Rp13.821.351,01 ; Rp3.798.395,85 ; Rp3.802.038,11 ; Rp3.815.661,92 ; Rp3.944.054,19 ; Rp15.360.150,07 ; Rp4.063.744,01 ; Rp4.124.301,93 ; Rp4.229.151,95 ; Rp4.516.174,35 ; Rp16.933.372,24 ; Rp4.538.930,99 ; Rp4.563.754,60 ; Rp4.694.085,71 ; Rp4.782.677,79 ; Rp18.579.449,08 ; Rp4.992.731,69 ; Rp5.123.864,49 ; Rp5.378.151,03 ; Rp5.517.187,57 ; Rp21.011.934,78 ; Rp5.320.798,86 ; Rp5.421.079,17 ; Rp5.699.341,93 ; Rp6.081.171,82 ; Rp22.522.391,79 ; Rp6.029.998,58 ; Rp6.138.573,41 ; Rp6.435.172,49 ; Rp6.799.114,04 ; Rp25.402.858,52 
Perubahan Stok; Rp173.924,40 ; Rp(421.241,15); Rp(532.374,65); Rp(934.866,42); Rp(1.714.557,82); Rp(109.178,13); Rp(326.638,75); Rp(72.628,99); Rp(17.661,40); Rp(526.107,28); Rp(134.456,10); Rp(158.298,13); Rp289.597,19 ; Rp79.392,87 ; Rp76.235,83 ; Rp158.884,67 ; Rp70.749,53 ; Rp459.376,07 ; Rp678.777,56 ; Rp1.367.787,83 ; Rp767.285,01 ; Rp(206.728,42); Rp657.332,30 ; Rp663.064,15 ; Rp1.880.953,04 ; Rp650.341,37 ; Rp(329.797,48); Rp461.269,16 ; Rp85.742,34 ; Rp867.555,38 ; Rp272.528,55 ; Rp349.016,53 ; Rp568.365,96 ; Rp640.723,38 ; Rp1.830.634,43 
Ekspor Barang dan Jasa; Rp3.355.280,51 ; Rp3.722.108,44 ; Rp3.902.989,18 ; Rp3.792.352,12 ; Rp14.772.730,26 ; Rp2.654.009,87 ; Rp2.825.398,13 ; Rp2.956.204,06 ; Rp2.943.855,12 ; Rp11.379.467,17 ; Rp3.211.848,12 ; Rp3.339.572,72 ; Rp5.687.091,38 ; Rp5.815.810,58 ; Rp18.054.322,80 ; Rp3.925.986,07 ; Rp4.047.995,49 ; Rp4.352.482,77 ; Rp4.700.316,69 ; Rp17.026.781,02 ; Rp4.354.594,30 ; Rp4.613.952,70 ; Rp4.577.637,71 ; Rp4.846.040,20 ; Rp18.392.224,90 ; Rp4.911.493,88 ; Rp5.138.902,39 ; Rp5.194.334,21 ; Rp5.586.348,83 ; Rp20.831.079,31 ; Rp5.332.753,37 ; Rp4.718.108,74 ; Rp4.682.462,08 ; Rp5.157.405,89 ; Rp19.890.730,08 
Dikurangi Impor Barang dan Jasa; Rp2.893.388,90 ; Rp3.264.713,87 ; Rp3.626.224,83 ; Rp3.772.153,25 ; Rp13.556.480,86 ; Rp2.684.650,13 ; Rp2.913.004,23 ; Rp2.938.660,09 ; Rp2.842.117,27 ; Rp11.378.431,71 ; Rp2.946.323,91 ; Rp3.290.393,50 ; Rp3.609.342,36 ; Rp3.764.046,49 ; Rp13.610.106,25 ; Rp3.716.653,22 ; Rp3.983.938,11 ; Rp3.964.127,27 ; Rp4.518.490,64 ; Rp16.183.209,25 ; Rp4.058.404,05 ; Rp4.098.222,06 ; Rp4.513.116,19 ; Rp4.624.938,02 ; Rp17.294.680,33 ; Rp4.337.968,30 ; Rp4.376.955,92 ; Rp4.840.198,85 ; Rp5.024.386,85 ; Rp18.579.509,92 ; Rp5.071.989,92 ; Rp4.909.711,99 ; Rp4.519.522,49 ; Rp4.714.894,16 ; Rp19.216.118,56 
PRODUK DOMESTIK REGIONAL BRUTO; Rp11.678.502,86 ; Rp11.722.565,83 ; Rp12.474.715,71 ; Rp13.257.181,57 ; Rp49.132.965,97 ; Rp12.987.040,28 ; Rp12.921.557,27 ; Rp13.713.841,19 ; Rp14.658.733,68 ; Rp54.281.172,42 ; Rp14.312.196,46 ; Rp14.418.515,69 ; Rp17.612.183,98 ; Rp18.260.187,28 ; Rp64.603.083,42 ; Rp15.833.914,40 ; Rp15.857.840,82 ; Rp17.202.931,58 ; Rp18.018.792,01 ; Rp66.913.478,82 ; Rp17.966.010,98 ; Rp17.694.302,18 ; Rp19.107.213,71 ; Rp20.201.705,11 ; Rp74.969.231,99 ; Rp19.822.884,50 ; Rp20.172.773,91 ; Rp21.846.735,38 ; Rp23.116.788,19 ; Rp84.959.181,98 ; Rp22.544.690,45 ; Rp22.911.919,09 ; Rp24.485.655,15 ; Rp25.885.518,06 ; Rp95.827.782,75 
