id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
1963407,2020-10-02,12:46:00,-0.14966873079538345,112.27320098876953,8,aqua,3414,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
1963408,2020-10-02,12:46:00,-0.07926749438047409,112.26261901855469,8,aqua,3000,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
1963409,2020-10-02,12:46:00,-0.033796533942222595,112.22084045410156,8,aqua,3000,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
1963410,2020-10-02,12:46:00,-0.020677603781223297,112.1788330078125,8,aqua,3000,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
1963399,2020-10-02,12:46:00,-0.8370445370674133,111.32261657714844,8,aqua,3000,"Tanah Pinoh Barat",Melawi,"Kalimantan Barat",Cluster
1963381,2020-10-02,12:46:00,-2.0662715435028076,110.58817291259766,8,aqua,3000,Marau,Ketapang,"Kalimantan Barat",Cluster
1963400,2020-10-02,12:46:00,-0.9097172617912292,110.57080586751302,8,aqua,3732,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1963406,2020-10-02,12:46:00,-0.5958366394042969,109.9717025756836,8,aqua,3000,Simpanghulu,Ketapang,"Kalimantan Barat",Cluster
1963405,2020-10-02,12:46:00,-0.7279916405677795,110.2410888671875,7,aqua,3000,"Simpang Dua",Ketapang,"Kalimantan Barat",Cluster
1963403,2020-10-02,12:46:00,-0.8184866309165955,110.5582046508789,8,aqua,3000,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1963401,2020-10-02,12:46:00,-0.8543302118778229,110.55549240112305,8,aqua,3414,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1963412,2020-10-02,12:46:00,-0.15608534216880798,110.13984680175781,8,aqua,3000,Toba,Sanggau,"Kalimantan Barat",Cluster
1963413,2020-10-02,12:46:00,-0.08641720563173294,109.79590225219727,8,aqua,3414,Sungaiambawang,"Kubu Raya","Kalimantan Barat",Cluster
1963423,2020-10-02,12:46:00,0.30186745524406433,110.00405883789062,8,aqua,3000,Ngabang,Landak,"Kalimantan Barat",Cluster
1963415,2020-10-02,12:46:00,0.27882400155067444,110.85631561279297,8,aqua,3000,Sedukul,Sanggau,"Kalimantan Barat",Cluster
1963414,2020-10-02,12:46:00,0.2661864459514618,111.00068664550781,8,aqua,3000,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
1963417,2020-10-02,12:46:00,0.32720285654067993,110.87799835205078,8,aqua,3000,Sedukul,Sanggau,"Kalimantan Barat",Cluster
1963416,2020-10-02,12:46:00,0.30101636052131653,110.85307312011719,8,aqua,3000,Sedukul,Sanggau,"Kalimantan Barat",Cluster
1963421,2020-10-02,12:46:00,0.3500942587852478,110.79703521728516,8,aqua,3000,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1963419,2020-10-02,12:46:00,0.3617050349712372,110.95308685302734,9,aqua,3000,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1963422,2020-10-02,12:46:00,0.41174986958503723,110.91044616699219,9,aqua,3414,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1963424,2020-10-02,12:46:00,0.45940619707107544,110.98875427246094,8,aqua,3000,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1963434,2020-10-02,12:46:00,0.6464575529098511,110.85786437988281,9,aqua,3414,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1963438,2020-10-02,12:46:00,0.6969892978668213,110.79436683654785,8,aqua,4000,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1963437,2020-10-02,12:46:00,0.6855020225048065,110.89469528198242,9,aqua,3414,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1963440,2020-10-02,12:46:00,0.7273204326629639,110.9395637512207,8,aqua,3414,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1963444,2020-10-02,12:46:00,0.7888413071632385,110.97914123535156,8,aqua,3000,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1963446,2020-10-02,12:46:00,0.8244541883468628,110.92089589436848,8,aqua,3732,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1963452,2020-10-02,12:46:00,0.9087598621845245,111.00769805908203,8,aqua,3414,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1963454,2020-10-02,12:46:00,0.9548549652099609,111.16165161132812,8,aqua,3000,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1963455,2020-10-02,12:46:00,0.9812708497047424,111.11717224121094,8,aqua,3000,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1963453,2020-10-02,12:46:00,0.9205958247184753,111.07848358154297,8,aqua,3414,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1963451,2020-10-02,12:46:00,0.918364942073822,111.23848724365234,8,aqua,3000,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1963449,2020-10-02,12:46:00,0.9032155275344849,111.35877227783203,8,aqua,3000,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1963447,2020-10-02,12:46:00,0.9000462889671326,111.41085052490234,8,aqua,3000,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1963439,2020-10-02,12:46:00,0.9243038892745972,112.34857177734375,8,aqua,3000,"Batang Lupar","Kapuas Hulu","Kalimantan Barat",Cluster
1963441,2020-10-02,12:46:00,1.0349596738815308,112.76841735839844,8,aqua,3000,"Embaloh Hilir","Kapuas Hulu","Kalimantan Barat",Cluster
1963428,2020-10-02,12:46:00,0.692443773150444,111.77364730834961,9,aqua,4000,Semitau,"Kapuas Hulu","Kalimantan Barat",Cluster
1963429,2020-10-02,12:46:00,0.7051476836204529,111.64154434204102,8,aqua,3414,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1962729,2020-10-01,13:43:00,0.738500714302063,111.51323699951172,8,aqua,3000,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1963436,2020-10-02,12:46:00,0.7727454304695129,111.46702194213867,8,aqua,3414,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1963445,2020-10-02,12:46:00,0.8714690208435059,111.36320495605469,8,aqua,3000,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1963442,2020-10-02,12:46:00,0.8443922698497772,111.36713790893555,8,aqua,3414,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1963448,2020-10-02,12:46:00,0.8622683882713318,111.15313720703125,8,aqua,3000,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1963450,2020-10-02,12:46:00,0.8594558835029602,111.05864715576172,9,aqua,3000,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1963443,2020-10-02,12:46:00,0.7985126376152039,111.04667663574219,8,aqua,3000,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1963435,2020-10-02,12:46:00,0.7144199212392172,111.09330495198567,8,aqua,4449,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1963431,2020-10-02,12:46:00,0.6723870635032654,111.11152648925781,8,aqua,3000,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1963433,2020-10-02,12:46:00,0.6890209317207336,111.14993286132812,9,aqua,3000,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1963432,2020-10-02,12:46:00,0.7061983942985535,111.26790618896484,8,aqua,3000,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1963430,2020-10-02,12:46:00,0.6630248785018921,111.17386169433594,8,aqua,4236,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1963425,2020-10-02,12:46:00,0.5594781041145325,111.5232925415039,8,aqua,3000,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
1963426,2020-10-02,12:46:00,0.6026798784732819,111.67481994628906,8,aqua,3414,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
1963427,2020-10-02,12:46:00,0.6034770011901855,111.64337539672852,8,aqua,3414,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1963420,2020-10-02,12:46:00,0.3817664384841919,111.01343154907227,8,aqua,3414,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
1963418,2020-10-02,12:46:00,0.36089757084846497,111.02349853515625,8,aqua,3000,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
1963411,2020-10-02,12:46:00,0.01847934303805232,112.34173393249512,9,aqua,4000,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
1963235,2020-10-01,09:45:45,-2.131835,110.761463,7,landsat8,90,Marau,Ketapang,"Kalimantan Barat",Cluster
1963233,2020-10-01,09:45:45,-2.132107,110.761463,7,landsat8,90,Marau,Ketapang,"Kalimantan Barat",Cluster
