TANGGAL;NAMA KOMODITI;MERK JENIS;SATUAN;PS. FLAMBOYAN;PS. MAWAR;PS. KEMUNING;PS. DAHLIA;PS. TERATAI;Rata-Rata;;;;;;
19 Juni 2020;Beras;Beras Bulog (OP);Kg; 9.450 ; 9.450 ; 9.450 ; 9.450 ; 9.450 ; 9.450 ;;;;;;
19 Juni 2020;Beras;Beras cap Mangkok;Kg; 13.400 ; 13.500 ; 13.500 ; 14.000 ; 14.500 ; 13.780 ;;;;;;
19 Juni 2020;Beras;Beras cap Rojo Lele;Kg; 13.500 ; 13.500 ; n/a ; n/a ; n/a ; 13.500 ;;;;;;
19 Juni 2020;Beras;Beras Simanis;Kg; n/a ; n/a ; n/a ; n/a ; 12.500 ; 12.500 ;;;;;;
19 Juni 2020;Beras;Beras cap Anak Raja ;Kg; 13.000 ; 13.000 ; 13.000 ; 13.000 ; 13.000 ; 13.000 ;;;;;;
19 Juni 2020;Beras;Beras cap Mangga;Kg; n/a ; n/a ; 13.000 ; 12.500 ; 13.500 ; 13.000 ;;;;;;
19 Juni 2020;Beras;Beras cap Mercy;Kg; 13.500 ; 12.500 ; 13.000 ; n/a ; n/a ; 13.000 ;;;;;;
19 Juni 2020;Beras;Beras cap Nanas;Kg; 12.500 ; 12.500 ; n/a ; 13.000 ; 12.500 ; 12.600 ;;;;;;
19 Juni 2020;Beras;Beras cap Topman;Kg; n/a ; n/a ; 14.000 ; n/a ; 14.500 ; 14.250 ;;;;;;
19 Juni 2020;Beras;Beras cap Ayam Jantan;Kg; n/a ; n/a ; n/a ; n/a ; 13.000 ; 13.000 ;;;;;;
19 Juni 2020;Beras;Ikan Terbang;Kg; n/a ; n/a ; n/a ; n/a ; 13.000 ; 13.000 ;;;;;;
19 Juni 2020;Beras;Beras cap Duku;Kg; 13.000 ; 13.300 ; n/a ; 13.000 ; 13.000 ; 13.075 ;;;;;;
19 Juni 2020;Beras;Beras cap Bunga;Kg; 13.000 ; 13.000 ; n/a ; n/a ; n/a ; 13.000 ;;;;;;
19 Juni 2020;Beras;Beras cap Dua Jambu;Kg; 13.300 ; 13.300 ; 13.300 ; n/a ; n/a ; 13.300 ;;;;;;
19 Juni 2020;Beras;Padi;Kg; 13.000 ; 13.000 ; 13.000 ; n/a ; n/a ; 13.000 ;;;;;;
