Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,"Thursday, December 31, 2020"
Profil,Desa,JELUTUNG
Profil,Kecamatan,PEMANGKAT
Profil,Kabupaten,SAMBAS
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,5096
Profil,Jumlah KK,1426
Profil,Luas Wilayah (km2),"11,69"
Profil,Kepadatan Penduduk,"0,76"
Profil,Perpindahan Penduduk,11
Profil,Jumlah Meninggal,6
Profil,Perubahan Data,3497
Profil,Wajib KTP,3704
Agama,Islam,3090
Agama,Kristen,71
Agama,Katholik,73
Agama,Hindu,0
Agama,Budha,1290
Agama,Konghucu,572
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,2597
Jenis Kelamin,Perempuan,2499
Status Perkawinan,Belum Kawin,2739
Status Perkawinan,Kawin,2106
Status Perkawinan,Cerai Hidup,61
Status Perkawinan,Cerai Mati,190
Kelompok Usia,Usia 0-4 thn,365
Kelompok Usia,Usia 5-9 thn,496
Kelompok Usia,Usia 10-14 thn,446
Kelompok Usia,Usia 15-19 thn,464
Kelompok Usia,Usia 20-24 thn,408
Kelompok Usia,Usia 25-29 thn,375
Kelompok Usia,Usia 30-34 thn,402
Kelompok Usia,Usia 35-39 thn,497
Kelompok Usia,Usia 40-44 thn,415
Kelompok Usia,Usia 45-49 thn,309
Kelompok Usia,Usia 50-54 thn,262
Kelompok Usia,Usia 55-59 thn,180
Kelompok Usia,Usia 60-64 thn,181
Kelompok Usia,Usia 65-69 thn,102
Kelompok Usia,Usia 70-74 thn,88
Kelompok Usia,Usia 75 thn ke atas,96
Pertumbuhan Penduduk,Lahir thn 2018,86
Pertumbuhan Penduduk,Lahir sebelum thn 2018,4897
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"2,00"
Usia Sekolah,Usia sekolah 3-4 thn,166
Usia Sekolah,Usia sekolah 5 thn,90
Usia Sekolah,Usia sekolah 6-11 thn,584
Usia Sekolah,Usia sekolah 12-14 thn,268
Usia Sekolah,Usia sekolah 15-17 thn,258
Usia Sekolah,Usia sekolah 18-22 thn,452
Tingkat Pendidikan,Tidak/belum sekolah,1045
Tingkat Pendidikan,Belum tamat SD,600
Tingkat Pendidikan,Tamat SD,2287
Tingkat Pendidikan,SLTP,704
Tingkat Pendidikan,SLTA,426
Tingkat Pendidikan,D1 dan D2,1
Tingkat Pendidikan,D3,9
Tingkat Pendidikan,S1,24
Tingkat Pendidikan,S2,0
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,6
Golongan Darah,Golongan Darah B,1
Golongan Darah,Golongan Darah AB,0
Golongan Darah,Golongan Darah O,1
Golongan Darah,Golongan Darah A+,2
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,0
Golongan Darah,Golongan Darah AB+,0
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,0
Golongan Darah,Golongan Darah O-,1
Golongan Darah,Golongan Darah Tidak Diketahui,5085
Status Pekerjaan,Belum/tidak bekerja,1108
Status Pekerjaan,Aparatur Pejabat Negara,10
Status Pekerjaan,Tenaga Pengajar,1
Status Pekerjaan,Wiraswasta,1144
Status Pekerjaan,Pertanian dan Peternakan,1345
Status Pekerjaan,Nelayan,8
Status Pekerjaan,Agama dan Kepercayaan,
Status Pekerjaan,Pelajar dan Mahasiswa,939
Status Pekerjaan,Tenaga Kesehatan,
Status Pekerjaan,Pensiunan,2
Status Pekerjaan,Pekerjaan Lainnya,539
