NO;TANGGAL;BERAS PREMIUM;BERAS MEDIUM;BERAS TERMURAH ;MINYAK GORENG CURAH;DAGING AYAM RAS;DAGING SAPI ;TELUR AYAM RAS;BAWANG MERAH ;BAWANG PUTIH;CABE MERAH BESAR;CABE KERITING;CABE RAWIT;KELAPA PARUT;GULA PASIR;KACANG TANAH;KEDELAI;JAGUNG PIPILAN;TERIGU
1;01-Mar-20;13.300;11.300;10.500;12.000;35.000;125.000;22.400;30.000;38.000;40.000;45.000;54.000;10.000;14.500;25.000;10.000;8.500;8.000
2;02-Mar-20;13.300;11.300;10.500;12.000;35.000;125.000;22.400;30.000;37.000;40.000;40.000;50.000;10.000;14.500;24.000;10.000;8.500;8.000
3;03-Mar-20;13.300;11.300;10.500;12.000;35.000;125.000;22.400;30.000;37.000;40.000;40.000;50.000;10.000;14.500;24.000;10.000;8.500;8.000
4;04-Mar-20;13.300;11.300;10.500;12.000;34.000;130.000;22.400;30.000;37.000;40.000;40.000;60.000;10.000;15.000;24.000;10.000;8.500;8.000
5;05-Mar-20;13.300;11.300;10.500;12.000;33.000;130.000;21.500;30.000;37.000;55.000;40.000;72.000;10.000;16.000;24.000;10.000;8.500;8.000
6;06-Mar-20;13.300;11.300;10.500;12.000;33.000;130.000;21.500;30.000;37.000;60.000;55.000;60.000;10.000;16.000;24.000;10.000;8.500;8.000
7;07-Mar-20;13.300;11.300;10.500;12.000;34.000;125.000;21.500;30.000;37.000;60.000;60.000;70.000;10.000;16.000;24.000;10.000;8.500;8.000
8;08-Mar-20;13.300;11.300;10.500;12.000;34.000;125.000;21.500;30.000;37.000;60.000;60.000;70.000;10.000;16.000;24.000;10.000;8.500;8.000
9;09-Mar-20;13.300;11.300;10.500;12.000;33.000;125.000;21.500;30.000;37.000;65.000;50.000;55.000;10.000;16.000;24.000;10.000;8.500;8.000
10;10-Mar-20;13.300;11.300;10.500;12.000;33.000;125.000;21.500;30.000;37.000;60.000;46.000;48.000;10.000;16.000;24.000;10.000;8.500;8.000
11;11-Mar-20;13.300;11.300;10.500;12.000;33.000;125.000;21.500;30.000;37.000;60.000;50.000;52.000;10.000;16.000;25.000;10.000;8.500;8.000
12;12-Mar-20;13.300;11.300;10.500;12.000;33.000;130.000;21.500;30.000;35.000;55.000;60.000;70.000;10.000;16.000;26.000;10.000;8.500;8.000
13;13-Mar-20;13.300;11.300;10.500;12.000;33.000;130.000;21.500;30.000;35.000;55.000;55.000;58.000;10.000;16.000;26.000;10.000;8.500;8.000
14;14-Mar-20;13.300;11.300;10.500;12.000;33.000;130.000;21.500;30.000;35.000;55.000;50.000;65.000;10.000;16.000;26.000;10.000;8.500;8.000
15;15-Mar-20;13.300;11.300;10.500;12.000;30.000;130.000;21.500;30.000;35.000;55.000;55.000;70.000;10.000;16.000;26.000;10.000;8.500;8.000
16;16-Mar-20;13.300;11.300;10.500;12.000;30.000;130.000;21.500;30.000;32.000;40.000;45.000;55.000;10.000;16.000;26.000;10.000;8.500;8.000
17;17-Mar-20;13.300;11.300;10.500;12.000;28.000;130.000;21.500;30.000;30.000;36.000;43.000;55.000;10.000;16.000;26.000;10.000;8.500;8.000
18;18-Mar-20;13.300;11.300;10.500;11.500;28.000;130.000;21.500;30.000;30.000;36.000;40.000;66.000;10.000;16.000;26.000;10.000;8.500;8.000
19;19-Mar-20;13.300;11.300;10.500;11.500;25.000;130.000;21.500;30.000;30.000;26.000;46.000;60.000;10.000;17.000;26.000;10.000;8.500;8.000
20;20-Mar-20;13.300;11.300;10.500;12.500;25.000;130.000;21.500;30.000;30.000;23.000;40.000;50.000;10.000;17.000;26.000;10.000;8.500;8.000
21;21-Mar-20;13.300;11.300;10.500;12.500;25.000;130.000;21.500;34.000;32.000;23.000;30.000;50.000;10.000;17.500;26.000;10.000;8.500;8.000
22;22-Mar-20;13.300;11.300;10.500;12.500;25.000;130.000;21.500;34.000;32.000;23.000;30.000;50.000;10.000;17.500;26.000;10.000;8.500;8.000
23;23-Mar-20;13.300;11.300;10.500;12.500;25.000;130.000;21.500;35.000;32.000;20.000;30.000;60.000;10.000;18.000;26.000;10.000;8.500;8.000
24;24-Mar-20;;;;;;;;;;;;;;;;;;
25;25-Mar-20;;;;;;;;;;;;;;;;;;
26;26-Mar-20;;;;;;;;;;;;;;;;;;
27;27-Mar-20;;;;;;;;;;;;;;;;;;
28;28-Mar-20;;;;;;;;;;;;;;;;;;
29;29-Mar-20;;;;;;;;;;;;;;;;;;
30;30-Mar-20;;;;;;;;;;;;;;;;;;
31;31-Mar-20;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
