Kategori Lapangan Usaha (Seri 2010);Triwulan I Tahun 2010;Triwulan II Tahun 2010;Triwulan III Tahun 2010;Triwulan IV Tahun 2010;Tahunan 2010;Triwulan I Tahun 2011;Triwulan II Tahun 2011;Triwulan III Tahun 2011;Triwulan IV Tahun 2011;Tahunan 2011;Triwulan I Tahun 2012;Triwulan II Tahun 2012;Triwulan III Tahun 2012;Triwulan IV Tahun 2012;Tahunan 2012;Triwulan I Tahun 2013;Triwulan II Tahun 2013;Triwulan III Tahun 2013;Triwulan IV Tahun 2013;Tahunan 2013;Triwulan I Tahun 2014;Triwulan II Tahun 2014;Triwulan III Tahun 2014;Triwulan IV Tahun 2014;Tahunan 2014;Triwulan I Tahun 2015;Triwulan II Tahun 2015;Triwulan III Tahun 2015;Triwulan IV Tahun 2015;Tahunan 2015;Triwulan I Tahun 2016;Triwulan II Tahun 2016;Triwulan III Tahun 2016;Triwulan IV Tahun 2016;Tahunan 2016;Triwulan I Tahun 2017;Triwulan II Tahun 2017;Triwulan III Tahun 2017;Triwulan IV Tahun 2017;Tahunan 2017;Triwulan I  Tahun 2018;Triwulan II  Tahun 2018;Triwulan III Tahun 2018;Triwulan IV Tahun 2018;Tahunan 2018
Pertanian, Kehutanan dan Perikanan;26,66;23,83;24,19;25,24;24,96;24,75;23,31;25,63;22,94;24,13;22,53;18,75;25,49;25,67;23,24;26,99;21,74;21,88;20,91;22,77;25,42;20,37;20,30;20,45;21,56;23,90;19,60;19,64;19,24;20,54;23,17;19,21;19,20;19,37;20,21;23,72;19,15;19,56;18,90;20,30;24,06;19,37;19,19;0,00;0,00
Pertambangan dan Penggalian;4,61;4,69;4,59;4,60;4,62;4,91;4,99;5,30;6,65;5,52;7,25;5,81;5,54;5,31;5,94;4,66;5,33;5,14;4,98;5,03;4,10;5,22;4,99;4,80;4,79;4,59;5,54;5,21;4,28;4,90;4,66;5,51;6,66;5,54;5,61;4,77;5,55;5,90;5,36;5,40;4,62;5,64;5,92;0,00;0,00
Industri Pengolahan;16,78;16,67;17,55;17,45;17,13;17,70;18,16;16,92;17,00;17,41;17,16;17,74;16,01;15,98;16,68;15,08;16,51;16,07;17,52;16,33;17,39;16,92;16,14;15,63;16,48;15,96;16,38;15,71;15,15;15,78;15,72;16,68;16,42;15,66;16,12;16,12;16,98;16,23;15,57;16,21;15,86;16,17;15,79;0,00;0,00
Pengadaan Listrik, Gas;0,08;0,08;0,07;0,07;0,07;0,07;0,07;0,06;0,06;0,06;0,07;0,06;0,06;0,06;0,06;0,06;0,06;0,05;0,05;0,06;0,06;0,06;0,06;0,08;0,32;0,32;0,31;0,27;0,26;0,29;0,26;0,27;0,25;0,26;0,26;0,25;0,25;0,23;0,25;0,10;0,10;0,11;0,11;0,00;0,00
Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang;0,17;0,17;0,16;0,15;0,16;0,17;0,16;0,14;0,14;0,15;0,15;0,15;0,13;0,13;0,14;0,14;0,13;0,12;0,12;0,13;0,13;0,13;0,13;0,12;0,06;0,12;0,12;0,12;0,12;0,12;0,12;0,12;0,11;0,11;0,11;0,12;0,12;0,12;0,11;0,12;0,11;0,12;0,11;0,00;0,00
Konstruksi;9,42;9,44;9,02;9,34;9,30;9,56;9,32;9,04;11,15;9,81;10,42;10,70;9,89;11,54;10,65;11,38;11,70;11,37;11,37;11,45;11,49;12,65;11,90;12,76;0,01;12,56;12,68;12,47;14,57;13,10;12,94;11,40;12,00;13,35;12,44;12,22;11,49;13,34;14,00;12,80;11,62;11,30;13,71;0,00;0,00
Perdagangan Besar dan Eceran, dan Reparasi Mobil dan Sepeda Motor;15,26;15,17;15,00;14,42;14,94;15,34;15,77;14,80;14,69;15,12;15,08;16,11;14,19;12,75;14,47;14,18;14,53;15,09;14,27;14,52;14,03;14,56;15,10;14,32;0,13;14,20;14,97;15,39;14,65;14,81;14,10;15,00;14,62;14,19;14,47;13,94;14,61;14,00;14,01;14,13;13,68;14,61;14,00;0,00;0,00
Transportasi dan Pergudangan;4,03;4,04;4,12;4,10;4,08;4,05;4,00;4,08;3,92;4,01;3,97;4,09;4,02;4,17;4,06;4,15;4,19;4,26;4,25;4,22;3,92;4,22;4,48;4,53;4,99;5,38;5,57;5,62;5,36;5,48;5,18;5,39;5,14;5,12;5,20;4,96;5,09;4,83;5,01;4,57;4,50;5,12;4,79;0,00;0,00
Penyediaan Akomodasi dan Makan Minum;2,32;2,30;2,23;2,22;2,26;2,39;2,34;2,21;2,16;2,27;2,32;2,32;2,23;2,22;2,27;2,36;2,33;2,24;2,22;2,29;2,32;2,33;2,30;2,29;0,78;0,99;1,09;1,04;1,08;1,05;1,11;1,22;1,20;1,13;1,16;1,20;1,42;1,42;1,37;2,31;2,30;2,42;2,34;0,00;0,00
Informasi dan Komunikasi;3,14;3,37;3,33;3,34;3,30;3,51;3,39;3,17;3,20;3,31;3,44;3,55;3,31;3,23;3,37;3,19;3,40;3,25;3,37;3,30;3,11;3,40;3,39;3,27;0,52;0,55;0,59;0,59;0,59;0,58;0,54;0,58;0,56;0,56;0,56;0,51;0,54;0,51;0,53;3,73;3,57;3,89;3,86;0,00;0,00
Jasa Keuangan;3,23;3,34;3,20;2,99;3,18;3,24;3,24;3,00;2,83;3,06;3,29;3,46;3,45;3,21;3,35;3,60;3,70;3,66;3,48;3,61;3,61;3,92;3,54;3,45;1,53;1,77;1,82;1,82;1,80;1,80;1,75;1,85;1,80;1,83;1,81;1,78;1,85;1,77;1,74;3,69;4,06;4,23;3,48;0,00;0,00
Real Estate;3,04;3,09;2,94;2,69;2,93;3,07;3,01;2,86;2,84;2,93;3,10;3,12;2,88;2,87;2,98;3,02;3,14;3,05;3,10;3,08;2,96;3,11;3,02;3,07;0,50;0,53;0,54;0,53;0,51;0,53;0,52;0,53;0,51;0,50;0,51;0,49;0,52;0,49;0,48;2,88;2,83;2,94;2,86;0,00;0,00
Jasa Perusahaan;0,44;0,46;0,44;0,47;0,45;0,48;0,47;0,45;0,44;0,46;0,45;0,47;0,44;0,45;0,45;0,45;0,47;0,43;0,45;0,45;0,44;0,47;0,44;0,46;0,23;0,24;0,26;0,25;0,24;0,25;0,24;0,25;0,24;0,24;0,24;0,23;0,24;0,23;0,23;0,44;0,45;0,46;0,43;0,00;0,00
Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib;4,71;6,03;5,83;5,53;5,54;4,01;4,67;5,28;5,17;4,82;4,43;6,54;5,58;5,35;5,48;4,59;5,97;6,26;6,25;5,80;5,05;5,96;6,97;7,02;3,04;2,98;3,08;3,03;2,96;3,01;2,96;3,04;2,92;2,92;2,96;2,86;2,95;2,81;2,90;6,94;6,38;7,17;7,03;0,00;0,00
Jasa Pendidikan;3,43;4,49;4,54;4,62;4,29;3,82;4,34;4,50;4,47;4,30;3,70;4,49;4,29;4,62;4,29;3,59;4,34;4,57;5,13;4,44;3,45;4,24;4,67;5,21;0,45;0,46;0,48;0,48;0,47;0,47;0,46;0,47;0,46;0,45;0,46;0,44;0,46;0,44;0,43;4,01;3,58;3,96;4,01;0,00;0,00
Jasa Kesehatan dan Kegiatan Sosial;1,50;1,59;1,57;1,56;1,56;1,68;1,59;1,47;1,37;1,52;1,53;1,56;1,47;1,47;1,51;1,50;1,42;1,53;1,52;1,49;1,46;1,40;1,54;1,56;6,29;5,84;6,43;7,09;7,21;6,67;6,26;7,55;6,79;7,14;6,94;6,27;7,30;6,89;7,27;1,40;1,34;1,46;1,39;0,00;0,00
Jasa Lainnya;1,21;1,24;1,20;1,19;1,21;1,27;1,18;1,08;0,98;1,12;1,12;1,10;1,02;0,99;1,05;1,07;1,04;1,01;1,00;1,03;1,05;1,03;1,05;1,00;4,42;3,45;4,13;4,47;5,05;4,30;3,62;4,18;4,24;4,71;4,20;3,56;3,99;4,09;4,38;0,98;0,94;1,04;0,98;0,00;0,00
PDRB;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;100,00;0,00;0,00
