NO;KOMODITI;SATUAN;SELASA, 17 DES 2018;RABU, 18 DES 2019;RATA RATA;_%
1;BERAS PREMIUM;Kg;13.300;13.300;13.300;0,00
2;BERAS MEDIUM;Kg;11.300;11.300;11.300;0,00
3;BERAS TERMURAH ;Kg;10.300;10.300;10.300;0,00
4;KACANG TANAH;Kg;25.000;25.000;25.000;0,00
5;KEDELAI;Kg;10.000;10.000;10.000;0,00
6;JAGUNG PIPILAN;Kg;8.500;8.500;8.500;0,00
7;BAWANG MERAH ;Kg;28.000;30.000;29.000;6,67
8;BAWANG PUTIH;Kg;25.000;25.000;25.000;0,00
9;CABAI MERAH BESAR;Kg;21.000;21.000;21.000;0,00
10;CABAI KERITING;Kg;20.300;20.300;20.300;0,00
11;CABAI RAWIT;Kg;27.000;25.300;26.150;-6,72
12;DAGING AYAM RAS;Kg;27.000;27.000;27.000;0,00
13;DAGING SAPI ;Kg;125.000;125.000;125.000;0,00
14;TELUR AYAM RAS;Kg;23.000;23.000;23.000;0,00
15;MINYAK GORENG CURAH;Kg;12.000;12.000;12.000;0,00
16;KELAPA PARUT;Kg;10.000;10.000;10.000;0,00
17;GULA PASIR;Kg;13.000;13.000;13.000;0,00
18;TERIGU;Kg;8.500;8.500;8.500;0,00
