Kelompok Data,Uraian ,Jumlah
Profil,Sumber Data,30 Juni 2020
Profil,Desa,TAPANG PULAU
Profil,Kecamatan,BELITANG HILIR
Profil,Kabupaten,SEKADAU
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,3706
Profil,Jumlah KK,1179
Profil,Luas Wilayah (km2),94.7
Profil,Kepadatan Penduduk,"39,14"
Profil,Perpindahan Penduduk,50
Profil,Jumlah Meninggal,0
Profil,Perubahan Data,2419
Profil,Wajib KTP,2743
Agama,Islam,1658
Agama,Kristen,628
Agama,Katholik,1418
Agama,Hindu,0
Agama,Budha,2
Agama,Konghucu,0
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,1918
Jenis Kelamin,Perempuan,1788
Status Perkawinan,Belum Kawin,1653
Status Perkawinan,Kawin,1876
Status Perkawinan,Cerai Hidup,49
Status Perkawinan,Cerai Mati,128
Kelompok Usia,Usia 0-4 thn,197
Kelompok Usia,Usia 5-9 thn,338
Kelompok Usia,Usia 10-14 thn,293
Kelompok Usia,Usia 15-19 thn,340
Kelompok Usia,Usia 20-24 thn,316
Kelompok Usia,Usia 25-29 thn,342
Kelompok Usia,Usia 30-34 thn,311
Kelompok Usia,Usia 35-39 thn,301
Kelompok Usia,Usia 40-44 thn,326
Kelompok Usia,Usia 45-49 thn,270
Kelompok Usia,Usia 50-54 thn,202
Kelompok Usia,Usia 55-59 thn,144
Kelompok Usia,Usia 60-64 thn,138
Kelompok Usia,Usia 65-69 thn,67
Kelompok Usia,Usia 70-74 thn,65
Kelompok Usia,Usia 75 thn ke atas,56
Pertumbuhan Penduduk,Lahir thn 2018,46
Pertumbuhan Penduduk,Lahir sebelum thn 2018,3587
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"1,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"1,00"
Usia Sekolah,Usia sekolah 3-4 thn,99
Usia Sekolah,Usia sekolah 5 thn,69
Usia Sekolah,Usia sekolah 6-11 thn,384
Usia Sekolah,Usia sekolah 12-14 thn,178
Usia Sekolah,Usia sekolah 15-17 thn,208
Usia Sekolah,Usia sekolah 18-22 thn,321
Tingkat Pendidikan,Tidak/belum sekolah,810
Tingkat Pendidikan,Belum tamat SD,642
Tingkat Pendidikan,Tamat SD,1035
Tingkat Pendidikan,SLTP,549
Tingkat Pendidikan,SLTA,536
Tingkat Pendidikan,D1 dan D2,14
Tingkat Pendidikan,S1,89
Tingkat Pendidikan,S2,0
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,8
Golongan Darah,Golongan Darah B,17
Golongan Darah,Golongan Darah AB,5
Golongan Darah,Golongan Darah O,25
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,3
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,2
Golongan Darah,Golongan Darah AB+,0
Golongan Darah,Golongan Darah AB-,2
Golongan Darah,Golongan Darah O+,0
Golongan Darah,Golongan Darah O-,1
Golongan Darah,Golongan Darah Tidak Diketahui,3643
Status Pekerjaan,Belum/tidak bekerja,897
Status Pekerjaan,Aparatur Pejabat Negara,45
Status Pekerjaan,Tenaga Pengajar,10
Status Pekerjaan,Wiraswasta,539
Status Pekerjaan,Pertanian dan Peternakan,908
Status Pekerjaan,Nelayan,
Status Pekerjaan,Agama dan Kepercayaan,5
Status Pekerjaan,Pelajar dan Mahasiswa,590
Status Pekerjaan,Tenaga Kesehatan,7
Status Pekerjaan,Pensiunan,4
Status Pekerjaan,Pekerjaan Lainnya,701
