Kabupaten;Kecamatan;Desa;KODE DESA;Warga Memiliki Telepon seluler dan Sinyal Kuat;IKS;IKE;IKL;IDM;STATUS DESA
SINTANG;TEMPUNAK;JAYA MENTARI;6105022024;3;0,5714;0,5333;0,5333;0,5460;TERTINGGAL
SINTANG;TEMPUNAK;MERTI JAYA;6105022016;3;0,7657;0,4667;0,2667;0,4997;TERTINGGAL
SINTANG;TEMPUNAK;MENGKURAT BARU;6105022005;3;0,7714;0,5833;0,6000;0,6516;BERKEMBANG
SINTANG;TEMPUNAK;PUDAU BERSATU;6105022021;3;0,7086;0,3167;0,8000;0,6084;BERKEMBANG
SINTANG;TEMPUNAK;PULAU JAYA;6105022013;3;0,8057;0,4167;0,6000;0,6075;BERKEMBANG
SINTANG;TEMPUNAK;KUPAN JAYA;6105022022;3;0,7257;0,3333;0,8000;0,6197;BERKEMBANG
SINTANG;TEMPUNAK;GURUNG MALI;6105022015;0;0,6457;0,3500;0,6000;0,5319;TERTINGGAL
SINTANG;TEMPUNAK;TINUM BARU;6105022011;3;0,7086;0,2667;0,6000;0,5251;TERTINGGAL
SINTANG;TEMPUNAK;MENSIAP JAYA;6105022026;3;0,6457;0,3167;0,6667;0,5430;TERTINGGAL
SINTANG;TEMPUNAK;SUNGAI BULUH;6105022023;3;0,7314;0,4500;0,3333;0,5049;TERTINGGAL
SINTANG;TEMPUNAK;TANJUNG PERADA;6105022003;3;0,7486;0,5167;0,4667;0,5773;TERTINGGAL
SINTANG;TEMPUNAK;RIAM BATU;6105022020;3;0,5600;0,5000;0,5333;0,5311;TERTINGGAL
SINTANG;TEMPUNAK;PANGKAL BARU;6105022012;3;0,7543;0,6500;0,6667;0,6903;BERKEMBANG
SINTANG;TEMPUNAK;BENUA KENCANA;6105022017;0;0,7143;0,3500;0,5333;0,5325;TERTINGGAL
SINTANG;TEMPUNAK;KUALA TIGA;6105022014;0;0,6000;0,4000;0,9333;0,6444;BERKEMBANG
SINTANG;TEMPUNAK;PEKULAI BERSATU;6105022025;0;0,6343;0,3500;0,8667;0,6170;BERKEMBANG
SINTANG;TEMPUNAK;BENUA BARU;6105022010;3;0,7714;0,3833;0,6000;0,5849;TERTINGGAL
SINTANG;SEPAUK;ENSABANG;6105032008;3;0,7257;0,3167;0,6000;0,5475;TERTINGGAL
SINTANG;SEPAUK;SUNGAI JAUNG;6105032040;3;0,6971;0,3333;0,4667;0,4990;TERTINGGAL
SINTANG;SEPAUK;BANGUN;6105032026;3;0,6514;0,4667;0,6000;0,5727;TERTINGGAL
SINTANG;SEPAUK;LIMAU BAKTI;6105032037;3;0,6457;0,3667;0,8667;0,6263;BERKEMBANG
SINTANG;SEPAUK;PENINSUNG;6105032029;3;0,8229;0,5333;0,8000;0,7187;MAJU
SINTANG;SEPAUK;NANGA SEPAUK;6105032001;3;0,7314;0,7000;0,5333;0,6549;BERKEMBANG
SINTANG;SEPAUK;RIAM KEMPADIK;6105032035;3;0,7657;0,4667;0,6667;0,6330;BERKEMBANG
SINTANG;SEPAUK;TEMAWANG BULAI;6105032031;3;0,7143;0,4500;0,6667;0,6103;BERKEMBANG
SINTANG;SEPAUK;SEMUNTAI;6105032011;3;0,7486;0,5667;0,8000;0,7051;BERKEMBANG
SINTANG;SEPAUK;TEMAWANG MUNTAI;6105032018;3;0,7657;0,6167;1;0,7941;MAJU
SINTANG;SEPAUK;SINAR PEKAYAU;6105032015;3;0,7714;0,7500;0,9333;0,8183;MANDIRI
SINTANG;SEPAUK;SINAR HARAPAN;6105032034;3;0,7486;0,4833;0,9333;0,7217;MAJU
SINTANG;SEPAUK;LANDAU PANJANG;6105032025;3;0,7429;0,5333;0,6667;0,6476;BERKEMBANG
SINTANG;SEPAUK;TANJUNG BALAI;6105032033;3;0,7143;0,5833;0,6000;0,6325;BERKEMBANG
SINTANG;SEPAUK;KEMANTAN;6105032028;3;0,7086;0,4167;0,6667;0,5973;TERTINGGAL
SINTANG;SEPAUK;TANJUNG MAWANG;6105032038;3;0,7200;0,4333;0,9333;0,6956;BERKEMBANG
SINTANG;SEPAUK;NANGA LAYUNG;6105032036;3;0,7829;0,6000;0,6667;0,6832;BERKEMBANG
SINTANG;SEPAUK;SUNGAI SEGAK;6105032032;3;0,6629;0,4000;0,6000;0,5543;TERTINGGAL
SINTANG;SEPAUK;KENYAUK;6105032004;3;0,7429;0,4167;0,8000;0,6532;BERKEMBANG
SINTANG;SEPAUK;SEKUJAM TIMBAI;6105032010;3;0,6800;0,3333;0,8667;0,6267;BERKEMBANG
SINTANG;SEPAUK;BERNAYAU;6105032014;0;0,7200;0,4833;0,6667;0,6233;BERKEMBANG
SINTANG;SEPAUK;SEKUBANG;6105032003;3;0,8171;0,7500;0,9333;0,8335;MANDIRI
SINTANG;SEPAUK;NANGA PARI;6105032016;3;0,7486;0,5167;0,6000;0,6217;BERKEMBANG
SINTANG;KETUNGAU HILIR;SETUNGKUP;6105042002;3;0,7543;0,5000;0,6667;0,6403;BERKEMBANG
SINTANG;KETUNGAU HILIR;PAMPANG DUA;6105042023;0;0,6057;0,3000;0,6667;0,5241;TERTINGGAL
SINTANG;KETUNGAU HILIR;SEMUNTAI;6105042009;0;0,5771;0,5500;0,6667;0,5979;TERTINGGAL
SINTANG;KETUNGAU HILIR;TANJUNG BAUNG;6105042011;3;0,6400;0,5000;0,8000;0,6467;BERKEMBANG
SINTANG;KETUNGAU HILIR;SEMAJAU MEKAR;6105042013;3;0,7829;0,7667;0,9333;0,8276;MANDIRI
