KELOMPOK DATA;URAIAN;JUMLAH
Profil;Sumber Data;31 Desember 2020
Profil;Desa;SETUNTUNG
Profil;Kecamatan;BELITANG
Profil;Kabupaten;SEKADAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2,345
Profil;Jumlah KK;717
Profil;Luas Wilayah (km2);35,83
Profil;Kepadatan Penduduk;0,43
Profil;Perpindahan Penduduk;5
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;1,714
Profil;Wajib KTP;1,726
Agama;Islam;1,432
Agama;Kristen;253
Agama;Katholik;660
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1,221
Jenis Kelamin;Perempuan;1,124
Status Perkawinan;Belum Kawin;1,115
Status Perkawinan;Kawin;1,105
Status Perkawinan;Cerai Hidup;29
Status Perkawinan;Cerai Mati;96
Kelompok Usia;Usia 0-4 thn;120
Kelompok Usia;Usia 5-9 thn;222
Kelompok Usia;Usia 10-14 thn;248
Kelompok Usia;Usia 15-19 thn;216
Kelompok Usia;Usia 20-24 thn;206
Kelompok Usia;Usia 25-29 thn;188
Kelompok Usia;Usia 30-34 thn;217
Kelompok Usia;Usia 35-39 thn;200
Kelompok Usia;Usia 40-44 thn;174
Kelompok Usia;Usia 45-49 thn;166
Kelompok Usia;Usia 50-54 thn;156
Kelompok Usia;Usia 55-59 thn;99
Kelompok Usia;Usia 60-64 thn;71
Kelompok Usia;Usia 65-69 thn;41
Kelompok Usia;Usia 70-74 thn;18
Kelompok Usia;Usia 75 thn ke atas;17
Pertumbuhan Penduduk;Lahir thn 2018;27
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2,295
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;70
Usia Sekolah;Usia sekolah 5 thn;44
Usia Sekolah;Usia sekolah 6-11 thn;278
Usia Sekolah;Usia sekolah 12-14 thn;148
Usia Sekolah;Usia sekolah 15-17 thn;119
Usia Sekolah;Usia sekolah 18-22 thn;218
Tingkat Pendidikan;Tidak/belum sekolah;560
Tingkat Pendidikan;Belum tamat SD;237
Tingkat Pendidikan;Tamat SD;780
Tingkat Pendidikan;SLTP;379
Tingkat Pendidikan;SLTA;304
Tingkat Pendidikan;D1 dan D2;12
Tingkat Pendidikan;D3;18
Tingkat Pendidikan;S1;55
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;10
Golongan Darah;Golongan Darah B;14
Golongan Darah;Golongan Darah AB;8
Golongan Darah;Golongan Darah O;12
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;3
Golongan Darah;Golongan Darah Tidak Diketahui;2,296
Status Pekerjaan;Belum/tidak bekerja;633
Status Pekerjaan;Aparatur Pejabat Negara;33
Status Pekerjaan;Tenaga Pengajar;2
Status Pekerjaan;Wiraswasta;165
Status Pekerjaan;Pertanian dan Peternakan;595
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;403
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;
Status Pekerjaan;Pekerjaan Lainnya;512
