NAMA FRAKSI;NAMA ANGGOTA;JABATAN
FRAKSI PARTAI GOLKAR; 1. MUNAWAR, A.Md;KETUA
FRAKSI PARTAI GOLKAR; 2. SAFARNI;SEKRETARIS
FRAKSI PARTAI GOLKAR; 3. KUSWANDI;ANGGOTA
FRAKSI PARTAI GOLKAR; 4. PIRAMLI, SE;ANGGOTA
FRAKSI PARTAI GOLKAR; 5. JANUAR;ANGGOTA
FRAKSI PARTAI PERSATUAN PEMBANGUNAN; 1. M. ZAINI, S.Pd.I;KETUA
FRAKSI PARTAI PERSATUAN PEMBANGUNAN; 2. Drs. H. JONI KAMISO;WAKIL KETUA
FRAKSI PARTAI PERSATUAN PEMBANGUNAN; 3. BAHARI ABDUL AZIZ;SEKRETARIS
FRAKSI PARTAI PERSATUAN PEMBANGUNAN; 4. RAZALI, S.Pd;ANGGOTA
FRAKSI PARTAI AMANAT NASIONAL; 1. BUDIARJO, SH;KETUA 
FRAKSI PARTAI AMANAT NASIONAL; 2. SINARDI;WAKIL KETUA
FRAKSI PARTAI AMANAT NASIONAL; 3. WAHYUDI HIDAYAT, ST;SEKRETARIS
FRAKSI PARTAI AMANAT NASIONAL; 4. HAIRUDIN, S.Pd;ANGGOTA
FRAKSI PARTAI DEMOKRASI INDONESIA PERJUANGAN; 1. YANTO, SH;KETUA
FRAKSI PARTAI DEMOKRASI INDONESIA PERJUANGAN; 2. ANTONIUS THAMBUN, SH;SEKRETARIS
FRAKSI PARTAI DEMOKRASI INDONESIA PERJUANGAN; 3. ALEXANDER TRIFANTO;ANGGOTA
FRAKSI PARTAI GERINDRA; 1. H. HAMDI JAFAR, S.Sos., M.A.P;KETUA
FRAKSI PARTAI GERINDRA; 2. SUKARDI;SEKRETARIS
FRAKSI PARTAI GERINDRA; 3. BARAUN, A.Md;ANGGOTA
FRAKSI PARTAI NASDEM; 1. CHAIRANI, B.Sc;KETUA
FRAKSI PARTAI NASDEM; 2. SYAIFUL ANWAR;SEKRETARIS
FRAKSI PARTAI NASDEM; 3. SILVIA, S.Md., Kep;ANGGOTA
FRAKSI PARTAI DEMOKRAT; 1. MAURA MARSALENA HIROH;KETUA
FRAKSI PARTAI DEMOKRAT; 2. WILLY MUNANDAR;WAKIL KETUA
FRAKSI PARTAI DEMOKRAT; 3. AWENG, S.Kom., MM;SEKRETARIS
FRAKSI PARTAI DEMOKRAT; 4. FABIANUS KASIM, SH;ANGGOTA
FRAKSI PERSATUAN KEBANGSAAN; 1. ANTONIUS MANYU, A.Md., Kep;KETUA
FRAKSI PERSATUAN KEBANGSAAN; 2. STEFANUS, S.Sos;WAKIL KETUA
FRAKSI PERSATUAN KEBANGSAAN; 3. ALIMIN;SEKRETARIS
FRAKSI PERSATUAN KEBANGSAAN; 4. KALVIN ANDRIA, A.Md., Kep;ANGGOTA
