KECAMATAN;WAJIB KTP ELEKTRONIK;SUDAH DIREKAM;PERSENTASE;MEMILIKI KTP ELEKTRONIK;PERSENTASE
Putussibau Utara;18511;18511;100%;17767;96%
Bika;3237;3237;100%;3193;99%
Embaloh Hilir;4125;4125;100%;4068;99%
Embaloh Hulu;3797;3797;100%;3762;99%
Bunut Hilir;5952;5952;100%;5753;97%
Bunut Hulu;9684;9684;100%;9511;98%
Jongkong;7837;7837;100%;7214;92%
Hulu Gurung;9970;9970;100%;9717;97%
Selimbau;9385;9385;100%;7292;78%
Semitau;6324;6324;100%;5596;88%
Seberuang;7820;7820;100%;6761;86%
Batang Lupar;3917;3917;100%;3892;99%
Empanang;2585;2585;100%;2541;98%
Badau;4611;4611;100%;4530;98%
Silat Hilir;13207;13207;100%;13027;99%
Silat Hulu;7942;7942;100%;7534;95%
Putussibau Selatan;15319;15319;100%;15042;98%
Kalis;9261;9261;100%;8970;97%
Boyan Tanjung;8174;8174;100%;8018;98%
Mentebah;6914;6914;100%;6780;98%
Pengkadan;6609;6609;100%;6534;99%
Suhaid;6466;6466;100%;6298;97%
Puring Kencana;1726;1726;100%;1675;97%
JUMLAH;173373;173373;100%;165475;95%
