Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;MELIAU HULU
Profil;Kecamatan;MELIAU
Profil;Kabupaten;SANGGAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;5155
Profil;Jumlah KK;1484
Profil;Luas Wilayah (km2);25,91
Profil;Kepadatan Penduduk;198,99
Profil;Perpindahan Penduduk;41
Profil;Jumlah Meninggal;2
Profil;Perubahan Data;4299
Profil;Wajib KTP;3649
Agama;Islam;421
Agama;Kristen;274
Agama;Katholik;593
Agama;Hindu;4
Agama;Budha;63
Agama;Konghucu;6
Agama;Kepercayaan terhadap Tuhan YME;5
Jenis Kelamin;Laki-Laki;2629
Jenis Kelamin;Perempuan;2526
Status Perkawinan;Belum Kawin;2487
Status Perkawinan;Kawin;2321
Status Perkawinan;Cerai Hidup;92
Status Perkawinan;Cerai Mati;255
Kelompok Usia;Usia 0-4 thn;365
Kelompok Usia;Usia 5-9 thn;453
Kelompok Usia;Usia 10-14 thn;480
Kelompok Usia;Usia 15-19 thn;532
Kelompok Usia;Usia 20-24 thn;484
Kelompok Usia;Usia 25-29 thn;413
Kelompok Usia;Usia 30-34 thn;434
Kelompok Usia;Usia 35-39 thn;472
Kelompok Usia;Usia 40-44 thn;384
Kelompok Usia;Usia 45-49 thn;303
Kelompok Usia;Usia 50-54 thn;266
Kelompok Usia;Usia 55-59 thn;254
Kelompok Usia;Usia 60-64 thn;130
Kelompok Usia;Usia 65-69 thn;83
Kelompok Usia;Usia 70-74 thn;50
Kelompok Usia;Usia 75 thn ke atas;52
Pertumbuhan Penduduk;Lahir thn 2018;94
Pertumbuhan Penduduk;Lahir sebelum thn 2018;4899
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;157
Usia Sekolah;Usia sekolah 5 thn;89
Usia Sekolah;Usia sekolah 6-11 thn;565
Usia Sekolah;Usia sekolah 12-14 thn;279
Usia Sekolah;Usia sekolah 15-17 thn;325
Usia Sekolah;Usia sekolah 18-22 thn;518
Tingkat Pendidikan;Tidak/belum sekolah;1141
Tingkat Pendidikan;Belum tamat SD;1004
Tingkat Pendidikan;Tamat SD;1427
Tingkat Pendidikan;SLTP;663
Tingkat Pendidikan;SLTA;753
Tingkat Pendidikan;D1 dan D2;26
Tingkat Pendidikan;S1;103
Tingkat Pendidikan;S2;5
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;8
Golongan Darah;Golongan Darah B;14
Golongan Darah;Golongan Darah AB;2
Golongan Darah;Golongan Darah O;15
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;1
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;5113
Status Pekerjaan;Belum/tidak bekerja;947
Status Pekerjaan;Aparatur Pejabat Negara;108
Status Pekerjaan;Tenaga Pengajar;28
Status Pekerjaan;Wiraswasta;1178
Status Pekerjaan;Pertanian dan Peternakan;337
Status Pekerjaan;Nelayan;5
Status Pekerjaan;Agama dan Kepercayaan;9
Status Pekerjaan;Pelajar dan Mahasiswa;1149
Status Pekerjaan;Tenaga Kesehatan;4
Status Pekerjaan;Pensiunan;163
Status Pekerjaan;Pekerjaan Lainnya;1227
Status Pekerjaan;Pekerjaan Lainnya;338
