Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;BEMBAN PERMAI
Profil;Kecamatan;ELLA HILIR
Profil;Kabupaten;MELAWI
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;854
Profil;Jumlah KK;261
Profil;Luas Wilayah (km2);104,22
Profil;Kepadatan Penduduk;8,19
Profil;Perpindahan Penduduk;5
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;631
Agama;Wajib KTP;623
Agama;Islam;6
Agama;Kristen;13
Agama;Katholik;835
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;453
Jenis Kelamin;Perempuan;401
Status Perkawinan;Belum Kawin;385
Status Perkawinan;Kawin;409
Status Perkawinan;Cerai Hidup;15
Status Perkawinan;Cerai Mati;45
Kelompok Usia;Usia 0-4 thn;48
Kelompok Usia;Usia 5-9 thn;75
Kelompok Usia;Usia 10-14 thn;71
Kelompok Usia;Usia 15-19 thn;99
Kelompok Usia;Usia 20-24 thn;87
Kelompok Usia;Usia 25-29 thn;75
Kelompok Usia;Usia 30-34 thn;76
Kelompok Usia;Usia 35-39 thn;73
Kelompok Usia;Usia 40-44 thn;61
Kelompok Usia;Usia 45-49 thn;55
Kelompok Usia;Usia 50-54 thn;38
Kelompok Usia;Usia 55-59 thn;42
Kelompok Usia;Usia 60-64 thn;26
Kelompok Usia;Usia 65-69 thn;15
Kelompok Usia;Usia 70-74 thn;8
Kelompok Usia;Usia 75 thn ke atas;5
Pertumbuhan Penduduk;Lahir thn 2018;12
Pertumbuhan Penduduk;Lahir sebelum thn 2018;820
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;20
Usia Sekolah;Usia sekolah 5 thn;14
Usia Sekolah;Usia sekolah 6-11 thn;87
Usia Sekolah;Usia sekolah 12-14 thn;45
Usia Sekolah;Usia sekolah 15-17 thn;57
Usia Sekolah;Usia sekolah 18-22 thn;95
Tingkat Pendidikan;Tidak/belum sekolah;320
Tingkat Pendidikan;Belum tamat SD;149
Tingkat Pendidikan;Tamat SD;293
Tingkat Pendidikan;SLTP;48
Tingkat Pendidikan;SLTA;34
Tingkat Pendidikan;D1 dan D2;2
Tingkat Pendidikan;S1;7
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;0
Golongan Darah;Golongan Darah B;5
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;5
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;1
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;9
Golongan Darah;Golongan Darah O-;4
Golongan Darah;Golongan Darah Tidak Diketahui;830
Status Pekerjaan;Belum/tidak bekerja;208
Status Pekerjaan;Aparatur Pejabat Negara;8
Status Pekerjaan;Tenaga Pengajar;1
Status Pekerjaan;Wiraswasta;39
Status Pekerjaan;Pertanian dan Peternakan;360
Status Pekerjaan;Nelayan;n/a
Status Pekerjaan;Agama dan Kepercayaan;n/a
Status Pekerjaan;Pelajar dan Mahasiswa;129
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;n/a
Status Pekerjaan;Pekerjaan Lainnya;108
