WILAYAH;CURAH HUJAN;KATEGORI
Sebagian Besar Wilayah Kabupaten/Kota di Kalimantan Barat;Hujan Ringan;0 - 20 mm/hari
Sambas;Hujan Sedang;21 - 50 mm/hari
Sambas;Hujan Lebat;51 - 100 mm/hari
Bengkayang;Hujan Sedang;21 - 50 mm/hari
Landak;Hujan Sedang;21 - 50 mm/hari
Landak;Hujan Lebat;51 - 100 mm/hari
Melawi;Hujan Lebat;51 - 100 mm/hari
Sanggau;Hujan Sedang;21 - 50 mm/hari
Sintang;Hujan Sedang;21 - 50 mm/hari
Mempawah;Hujan Sedang;21 - 50 mm/hari
Mempawah;Hujan Lebat;51 - 100 mm/hari
Kubu Raya;Hujan Sedang;21 - 50 mm/hari
Bengkayang;Hujan Lebat;51 - 100 mm/hari
Pontianak;Hujan Sedang;21 - 50 mm/hari
Sintang;Hujan Lebat;51 - 100 mm/hari
Kayong Utara;Hujan Sedang;21 - 50 mm/hari
Ketapang;Hujan Lebat;51 - 100 mm/hari
Ketapang;Hujan Sangat Lebat;>100 mm/hari
