Kabupaten / Kota;2013;2014;2015;2016;2017
Sambas; Rp10.167.416,40 ; Rp10.715.965,90 ; Rp11.226.271,60 ; Rp11.813.974,10 ; Rp12.419.529,00 
Bengkayang; Rp4.229.247,90 ; Rp4.472.287,40 ; Rp4.649.502,80 ; Rp4.889.159,80 ; Rp5.166.104,20 
Landak; Rp5.225.512,40 ; Rp5.483.210,40 ; Rp5.763.419,00 ; Rp6.067.561,40 ; Rp6.383.495,50 
Mempawah; Rp3.741.343,20 ; Rp3.953.648,40 ; Rp4.175.723,30 ; Rp4.425.719,60 ; Rp4.687.953,90 
Sanggau; Rp10.318.127,70 ; Rp10.654.828,00 ; Rp11.047.183,50 ; Rp11.636.892,80 ; Rp12.160.191,40 
Ketapang; Rp12.476.378,10 ; Rp12.820.507,40 ; Rp13.529.100,00 ; Rp14.607.935,00 ; Rp15.661.142,00 
Sintang; Rp7.106.216,70 ; Rp7.830.065,20 ; Rp7.830.065,20 ; Rp8.243.357,70 ; Rp8.682.389,60 
Kapuas Hulu; Rp4.871.343,30 ; Rp5.065.317,70 ; Rp5.301.109,30 ; Rp5.580.747,20 ; Rp5.881.743,10 
Sekadau; Rp3.059.846,70 ; Rp3.246.281,90 ; Rp3.432.929,80 ; Rp3.636.659,70 ; Rp3.849.356,10 
Melawi; Rp2.443.378,80 ; Rp2.561.909,70 ; Rp2.683.209,60 ; Rp2.809.295,00 ; Rp2.942.746,30 
Kayong Utara; Rp1.765.448,90 ; Rp1.858.128,60 ; Rp1.963.336,70 ; Rp2.062.087,10 ; Rp2.185.464,90 
Kubu Raya; Rp12.040.888,80 ; Rp12.822.540,40 ; Rp13.628.071,40 ; Rp14.494.802,30 ; Rp15.418.075,30 
Kota Pontianak; Rp17.364.880,40 ; Rp18.724.840,10 ; Rp19.761.335,90 ; Rp20.747.494,80 ; Rp30.480.089,30 
Kota Singkawang; Rp4.689.849,70 ; Rp4.982.162,00 ; Rp5.311.801,90 ; Rp5.639.622,90 ; Rp5.931.184,50 
