TANGGAL;NAMA KOMODITI;MERK JENIS;SATUAN;Kemarin;Hari ini;Rp;%;Keterangan;
27 Mei 2020;Beras;Beras Bulog (OP);Kg;9.450;9.450; - ; - ;;
27 Mei 2020;Beras;Beras cap Mangkok;Kg;13.780;13.780; - ; - ;;
27 Mei 2020;Beras;Beras cap Rojo Lele;Kg;13.500;13.500; - ; - ;;
27 Mei 2020;Beras;Beras Simanis;Kg;12.500;12.500; - ; - ;;
27 Mei 2020;Beras;Beras cap Anak Raja ;Kg;13.000;13.000; - ; - ;;
27 Mei 2020;Beras;Beras cap Mangga;Kg;13.000;13.000; - ; - ;;
27 Mei 2020;Beras;Beras cap Mercy;Kg;13.000;13.000; - ; - ;;
27 Mei 2020;Beras;Beras cap Nanas;Kg;12.600;12.600; - ; - ;;
27 Mei 2020;Beras;Beras cap Topman;Kg;14.250;14.250; - ; - ;;
27 Mei 2020;Beras;Beras cap Ayam Jantan;Kg;13.000;13.000; - ; - ;;
27 Mei 2020;Beras;Ikan Terbang;Kg;13.000;13.000; - ; - ;;
27 Mei 2020;Beras;Beras cap Duku;Kg;13.075;13.075; - ; - ;;
27 Mei 2020;Beras;Beras cap Bunga;Kg;13.000;13.000; - ; - ;;
27 Mei 2020;Beras;Beras cap Dua Jambu;Kg;13.300;13.300; - ; - ;;
27 Mei 2020;Beras;Padi;Kg;13.000;13.000; - ; - ;;
27 Mei 2020;Beras;cap Singa;Kg;13.300;13.300; - ; - ;;
27 Mei 2020;Beras;Beras cap Diamond;Kg;13.533;13.533; - ; - ;;
27 Mei 2020;Beras;Beras cap Lobi;Kg;12.500;12.500; - ; - ;;
27 Mei 2020;Beras;Beras cap Doble Coin;Kg;12.750;12.750; - ; - ;;
27 Mei 2020;Beras;Beras cap CV;Kg;12.500;12.500; - ; - ;;
27 Mei 2020;Gula pasir;Gula pasir;Kg;15.200;15.100; (100,00); (0,66);;
27 Mei 2020;Minyak Goreng;Kemasan Botol Bimoli;1 ltr/btl;14.700;14.700; - ; - ;;
27 Mei 2020;Minyak Goreng;Curah ;ltr;10.920;10.920; - ; - ;;
27 Mei 2020;Minyak Goreng;Curah Kemasan Sederhana;ltr;11.700;11.700; - ; - ;;
27 Mei 2020;Tepung Terigu;Cakra Kembar;Kg;8.500;8.500; - ; - ;;
27 Mei 2020;Tepung Terigu;Segitiga Biru;Kg;8.300;8.300; - ; - ;;
27 Mei 2020;Tepung Terigu;Kunci;Kg;7.500;7.500; - ; - ;;
27 Mei 2020;Daging;Sapi lokal paha belakang;Kg;134.000;134.000; - ; - ;;
27 Mei 2020;Daging;Sapi tetelan;Kg;88.000;88.000; - ; - ;;
27 Mei 2020;Daging;Ayam Broiler;Kg;29.600;30.400; 800,00 ; 2,70 ;;
27 Mei 2020;Daging;Ayam Kampung;Kg;54.000;54.000; - ; - ;;
27 Mei 2020;Telur;Ayam Broiler;Kg;24.300;24.300; - ; - ;;
27 Mei 2020;Telur;Ayam Kampung;Kg;50.000;50.000; - ; - ;;
27 Mei 2020;Cabe Merah;Keriting;Kg;52.000;53.000; 1.000,00 ; 1,92 ;;
27 Mei 2020;Cabe Merah;Biasa;Kg;41.600;45.600; 4.000,00 ; 9,62 ;;
27 Mei 2020;Cabe rawit;Rawit Hijau;Kg;42.750;44.250; 1.500,00 ; 3,51 ;;
27 Mei 2020;Cabe rawit;Rawit Merah;Kg;69.000;71.400; 2.400,00 ; 3,48 ;;
27 Mei 2020;Bawang Merah;Bawang Merah;Kg;58.600;58.600; - ; - ;;
27 Mei 2020;Bawang Putih;Bawang Putih (Honan);Kg;26.000;25.600; (400,00); (1,54);;
27 Mei 2020;Susu kental manis;Merk Bendera;klg;10.000;10.000; - ; - ;;
27 Mei 2020;Susu kental manis;Merk Indomilk;klg;10.000;10.000; - ; - ;;
27 Mei 2020;Susu bubuk;Merek Indomilk 400 gr;ktk;37.840;37.840; - ; - ;;
27 Mei 2020;Susu bubuk;Merek Dancow 400 gr;ktk;42.900;42.900; - ; - ;;
27 Mei 2020;Garam beryodium;Bata (250g);Buah;;;;;;
27 Mei 2020;Garam beryodium;Halus;kg;9.400;9.400; - ; - ;;
27 Mei 2020;Kacang Kedelai;Eks. Impor;Kg;8.200;8.200; - ; - ;;
27 Mei 2020;Kacang Kedelai;Lokal;Kg;;; - ;;;
27 Mei 2020;Kacang Tanah;Kacang Tanah;Kg;26.900;26.900; - ; - ;;
27 Mei 2020;Kacang Hijau;Kacang Hijau;Kg;25.400;25.400; - ; - ;;
27 Mei 2020;Mie Instan;Indomie Kari Ayam;Bks;1.960;1.960; - ; - ;;
