No;Kabupaten;Luas Panen (M�);Produksi   (Kg);Provitas (Kg/M�)
1;Sambas; - ; - ; - 
2;Bengkayang; - ; - ; - 
3;Landak; - ; - ; - 
4;Mempawah; 500 ; 570 ;1,14
5;Sanggau; 1.181 ; 2.108 ;1,78
6;Ketapang; 20,0 ; 54 ;2,70
7;Sintang; 357 ; 778 ;2,18
8;Kapuas Hulu; - ; - ; - 
9;Sekadau; - ; - ; - 
10;Melawi; - ; - ; - 
11;Kayong Utara; - ; - ; - 
12;Kubu Raya; 85 ; 172 ;2,02
13;Kota Pontianak; 768.000,00 ; 19.096.000,0 ;24,86
14;Kota Singkawang; - ; - ; - 
;Jumlah; 770.143 ; 19.099.682 ; 24,80 
