﻿_id,BULAN,0-14,15-24,24-44,45-64,65 ↗
1,JANUARI,6.0,9.0,18.0,6.0,1.0
2,PEBRUARI,0.0,12.0,13.0,0.0,1.0
3,MARET,1.0,3.0,13.0,10.0,1.0
4,APRIL,0.0,0.0,0.0,0.0,0.0
5,MEI,0.0,0.0,0.0,0.0,0.0
6,JUNI,1.0,1.0,1.0,0.0,0.0
7,JULI,0.0,0.0,1.0,2.0,0.0
8,AGUSTUS,2.0,1.0,7.0,2.0,0.0
9,SEPTEMBER,N/A,N/A,N/A,N/A,N/A
10,OKTOBER,N/A,N/A,N/A,N/A,N/A
11,NOVEMBER,N/A,N/A,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A,N/A,N/A
13,TOTAL,10.0,26.0,53.0,20.0,3.0
14,"","","","","",""
15,"","","","","",""
16,"","","","","",""
17,"","","","","",""
18,"","","","","",""
19,"","","","","",""
20,"","","","","",""
21,"","","","","",""
22,"","","","","",""
23,"","","","","",""
24,"","","","","",""
