NO;KELOMPOK PANGAN;SATUAN;2016;2017;2018
1;Padi-padian;gr. Protein/kap/hari;28,68;26,79;27,26
2;Umbi-umbian;gr. Protein/kap/hari;0,28;0,33;0,3
3;Pangan Hewani;gr. Protein/kap/hari;17,09;18,92;20,32
4;Minyak dan Lemak;gr. Protein/kap/hari;0,01;0,03;0,04
5;Buah/Biji berminyak;gr. Protein/kap/hari;0,18;0,15;0,13
6;Kacang-kacangan;gr. Protein/kap/hari;2,5;2,64;2,8
7;Gula;gr. Protein/kap/hari;0,02;0,01;0,03
8;Sayur dan Buah;gr. Protein/kap/hari;2,44;2,65;3,09
9;Lain-lain;gr. Protein/kap/hari;1,6;1,65;1,83
10;Total;gr. Protein/kap/hari;52,79;53,18;55,8
