Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;LENGKONG NYADOM
Profil;Kecamatan;ELLA HILIR
Profil;Kabupaten;MELAWI
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1735
Profil;Jumlah KK;520
Profil;Luas Wilayah (km2);397
Profil;Kepadatan Penduduk;437
Profil;Perpindahan Penduduk;14
Profil;Jumlah Meninggal;3
Profil;Perubahan Data;1226
Agama;Wajib KTP;1203
Agama;Islam;1416
Agama;Kristen;21
Agama;Katholik;298
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;912
Jenis Kelamin;Perempuan;823
Status Perkawinan;Belum Kawin;805
Status Perkawinan;Kawin;891
Status Perkawinan;Cerai Hidup;9
Status Perkawinan;Cerai Mati;30
Kelompok Usia;Usia 0-4 thn;134
Kelompok Usia;Usia 5-9 thn;168
Kelompok Usia;Usia 10-14 thn;160
Kelompok Usia;Usia 15-19 thn;166
Kelompok Usia;Usia 20-24 thn;156
Kelompok Usia;Usia 25-29 thn;145
Kelompok Usia;Usia 30-34 thn;161
Kelompok Usia;Usia 35-39 thn;174
Kelompok Usia;Usia 40-44 thn;146
Kelompok Usia;Usia 45-49 thn;106
Kelompok Usia;Usia 50-54 thn;71
Kelompok Usia;Usia 55-59 thn;59
Kelompok Usia;Usia 60-64 thn;28
Kelompok Usia;Usia 65-69 thn;28
Kelompok Usia;Usia 70-74 thn;16
Kelompok Usia;Usia 75 thn ke atas;17
Pertumbuhan Penduduk;Lahir thn 2018;28
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1662
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;76
Usia Sekolah;Usia sekolah 5 thn;27
Usia Sekolah;Usia sekolah 6-11 thn;209
Usia Sekolah;Usia sekolah 12-14 thn;92
Usia Sekolah;Usia sekolah 15-17 thn;105
Usia Sekolah;Usia sekolah 18-22 thn;167
Tingkat Pendidikan;Tidak/belum sekolah;498
Tingkat Pendidikan;Belum tamat SD;373
Tingkat Pendidikan;Tamat SD;529
Tingkat Pendidikan;SLTP;180
Tingkat Pendidikan;SLTA;127
Tingkat Pendidikan;D1 dan D2;7
Tingkat Pendidikan;S1;15
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;16
Golongan Darah;Golongan Darah B;11
Golongan Darah;Golongan Darah AB;10
Golongan Darah;Golongan Darah O;20
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;4
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;1671
Status Pekerjaan;Belum/tidak bekerja;581
Status Pekerjaan;Aparatur Pejabat Negara;11
Status Pekerjaan;Tenaga Pengajar;3
Status Pekerjaan;Wiraswasta;195
Status Pekerjaan;Pertanian dan Peternakan;351
Status Pekerjaan;Nelayan;n/a
Status Pekerjaan;Agama dan Kepercayaan;n/a
Status Pekerjaan;Pelajar dan Mahasiswa;192
Status Pekerjaan;Tenaga Kesehatan;2
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;399
