PDRB Pengeluaran 2010;Triwulan I Tahun 2017;Triwulan II Tahun 2017;Triwulan III Tahun 2017;Triwulan IV Tahun 2017;Tahunan 2017;Triwulan I Tahun 2018;Triwulan II Tahun 2018;Triwulan III Tahun 2018;Triwulan IV Tahun 2018;Tahunan 2018
Pengeluaran Konsumsi Rumah Tangga;53,91;55,64;53,58;54,44;54,38;0,00;0,00;0,00;0,00;53,29
*) Pengeluaran Konsumsi Rumah Tangga (Makanan);31,57;32,50;30,79;31,04;31,45;0,00;0,00;0,00;0,00;0,00
*) Pengeluaran Konsumsi Rumah Tangga (Non Makanan);22,34;23,14;22,80;23,40;22,93;0,00;0,00;0,00;0,00;0,00
Pengeluaran Konsumsi LNPRT;1,12;1,17;1,15;1,18;1,15;0,00;0,00;0,00;0,00;1,19
Pengeluaran Konsumsi Pemerintah;10,50;11,96;11,48;12,42;11,60;0,00;0,00;0,00;0,00;11,45
Pembentukan Modal Tetap Bruto;33,19;33,64;33,97;34,00;33,71;0,00;0,00;0,00;0,00;30,94
Perubahan Inventori;0,83;-1,63;1,68;0,65;0,41;0,00;0,00;0,00;0,00;0,85
Ekspor Luar Negeri;7,21;7,69;8,04;8,83;7,96;0,00;0,00;0,00;0,00;11,38
Impor Luar Negeri;4,65;5,73;6,66;6,12;5,81;0,00;0,00;0,00;0,00;9,11
Net Ekspor Antar Daerah;-2,12;-2,72;-3,24;-5,40;-3,41;0,00;0,00;0,00;0,00;0,00
Produk Domestik Regional Bruto;100,00;100,00;100,00;100,00;100,00;0,00;0,00;0,00;0,00;100,00
