NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
30102305;SD NEGERI 05 NANGA LEBANG;NEGERI;SD;NANGA LEBANG;Dusun Nanga Lebang
30102322;SD NEGERI 07 SUNGAI LAIS;NEGERI;SD;SUNGAI LAIS;Dusun Sungai Lais 1
30102339;SD NEGERI 06 SUNGAI PUKAT;NEGERI;SD;SUNGAI PUKAT;Sungai Pukat
30102396;SD NEGERI 04 BENGKUANG;NEGERI;SD;Bengkuang;Dusun Gembala
30102412;SD NEGERI 03 SEBUNGKANG;NEGERI;SD;KEBONG;Jl. Kelam - Nanga Jetak
30102426;SMP NEGERI 1 KELAM PERMAI;NEGERI;SMP;BANING PANJANG;Jl. Sintang - Putusibau
30102448;SMP NEGERI 3 KELAM PERMAI;NEGERI;SMP;Gemba Raya;Jl.Sintang - Putussibau
30102469;SMP NEGERI 2 KELAM PERMAI;NEGERI;SMP;Kebong;Jl. Sintang-Putussibau
30102487;SD NEGERI 17 LANJING;NEGERI;SD;Gemba Raya;Dusun Lanjing
30102493;SD NEGERI 08 SEI MANYAM;NEGERI;SD;mandiri jaya;Jl. Pintas Kapuas I.
30102496;SD NEGERI 09 ENGKARAS;NEGERI;SD;LANDAU KODAM;Landau Kodam
30102505;SMAN 1 KELAM PERMAI;NEGERI;SMA;KEBONG;JL. RAYA JETAK KEC. KLM. PERMAI
30102548;SD NEGERI 11 SKPG SP V SUNGAI MARAM;NEGERI;SD;Sungai Maram;Sungai Maram
30102558;SD NEGERI 12 SKPG SP 6 ENSAID PANJANG;NEGERI;SD;ENSAID PANJANG;Dusun Ensaid Baru
30102564;SD NEGERI 14 SKPG SP8 SUNGAI PUKAT;NEGERI;SD;SUNGAI PUKAT;Sungai Pukat
30102579;SD NEGERI 13 SKPG. SP.7 SEPAN LEBANG;NEGERI;SD;SEPAN LEBANG;Dusun Sepan Lebang
30102617;SD NEGERI 01 KENUKUT;NEGERI;SD;KEBONG;Jl. Buah Kana
30102632;SD NEGERI 10 SP4 BANING PANJANG;NEGERI;SD;BANING PANJANG;Merti Muda Rentap No. 4
30102705;SD NEGERI 02 MERPAK;NEGERI;SD;MERPAK;Jl. Lingkar Kelam Merpak
30107315;SMP NEGERI 4 SATU ATAP KELAM PERMAI;NEGERI;SMP;NANGA LEBANG;Dusun Kuala Jaya
30107326;SMKN 1 KELAM PERMAI;NEGERI;SMK;KEBONG;SINTANG-NANGA JETAK
30107531;TK BUAH KANA;SWASTA;TK;KELAM;JL. LINGKAR KELAM
30107693;SMP NEGERI 5 KELAM PERMAI;NEGERI;SMP;Desa Bengkuang;Desa Bengkuang
30108737;SD NEGERI 15 UJUNG KULAN;NEGERI;SD;MANDIRI JAYA;MANDIRI JAYA
69768252;SMP NEGERI 6 SATAP KELAM PERMAI;NEGERI;SMP;Sungai Lais;Kelam Permai ,sintang
69830546;SD NEGERI 16 SUNGAI JELAWAI;NEGERI;SD;KARYA JAYA BHAKTI;Dsn. Jelawai
69967133;SMA NEGERI 2 KELAM PERMAI;NEGERI;SMA;GEMBA RAYA;JL. LINTAS PUTUSSIBAU
