Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;MEKAR JAYA
Profil;Kecamatan;AIR UPAS
Profil;Kabupaten;KETAPANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;977
Profil;Jumlah KK;375
Profil;Luas Wilayah (km2);22,77
Profil;Kepadatan Penduduk;42,92
Profil;Perpindahan Penduduk;1
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;789
Profil;Wajib KTP;754
Agama;Islam;138
Agama;Kristen;570
Agama;Katholik;267
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;2
Jenis Kelamin;Laki-Laki;504
Jenis Kelamin;Perempuan;473
Status Perkawinan;Belum Kawin;373
Status Perkawinan;Kawin;576
Status Perkawinan;Cerai Hidup;12
Status Perkawinan;Cerai Mati;16
Kelompok Usia;Usia 0-4 thn;54
Kelompok Usia;Usia 5-9 thn;67
Kelompok Usia;Usia 10-14 thn;84
Kelompok Usia;Usia 15-19 thn;75
Kelompok Usia;Usia 20-24 thn;90
Kelompok Usia;Usia 25-29 thn;82
Kelompok Usia;Usia 30-34 thn;102
Kelompok Usia;Usia 35-39 thn;91
Kelompok Usia;Usia 40-44 thn;89
Kelompok Usia;Usia 45-49 thn;66
Kelompok Usia;Usia 50-54 thn;68
Kelompok Usia;Usia 55-59 thn;37
Kelompok Usia;Usia 60-64 thn;37
Kelompok Usia;Usia 65-69 thn;12
Kelompok Usia;Usia 70-74 thn;17
Kelompok Usia;Usia 75 thn ke atas;6
Pertumbuhan Penduduk;Lahir thn 2018;16
Pertumbuhan Penduduk;Lahir sebelum thn 2018;935
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2
Usia Sekolah;Usia sekolah 3-4 thn;25
Usia Sekolah;Usia sekolah 5 thn;4
Usia Sekolah;Usia sekolah 6-11 thn;86
Usia Sekolah;Usia sekolah 12-14 thn;57
Usia Sekolah;Usia sekolah 15-17 thn;47
Usia Sekolah;Usia sekolah 18-22 thn;92
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;226
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;26
Kelompok Usia Pendidikan;Usia 7-12 thn SD;102
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;43
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;51
Tingkat Pendidikan;Tidak/belum sekolah;263
Tingkat Pendidikan;Belum tamat SD;164
Tingkat Pendidikan;Tamat SD;314
Tingkat Pendidikan;SLTP;127
Tingkat Pendidikan;SLTA;91
Tingkat Pendidikan;D1 dan D2;3
Tingkat Pendidikan;D3;3
Tingkat Pendidikan;S1;12
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;2
Golongan Darah;Golongan Darah B;5
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;6
Golongan Darah;Golongan Darah A+;1
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;2
Golongan Darah;Golongan Darah Tidak Diketahui;961
Status Pekerjaan;Belum/tidak bekerja;222
Status Pekerjaan;Aparatur Pejabat Negara;3
Status Pekerjaan;Tenaga Pengajar;8
Status Pekerjaan;Wiraswasta;115
Status Pekerjaan;Pertanian dan Peternakan;238
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;131
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;259
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
