Kelompok Data;Uraian;Jumlah;;
Profil;Sumber Data;31 Desember 2020;;
Profil;Desa;SUMBER KARYA;;
Profil;Kecamatan;TERIAK;;
Profil;Kabupaten;BENGKAYANG;;
Profil;Provinsi;KALIMANTAN BARAT;;
Profil;Jumlah Penduduk;913;;
Profil;Jumlah KK;232;;
Profil;Luas Wilayah (km2);99,76;;
Profil;Kepadatan Penduduk;0,18;;
Profil;Perpindahan Penduduk;3;;
Profil;Jumlah Meninggal;0;;
Profil;Perubahan Data;594;; 
Profil;Wajib KTP;663;;
Agama;Islam;175;;
Agama;Kristen;352;;
Agama;Katholik;386;;
Agama;Hindu;0;;
Agama;Budha;0;;
Agama;Konghucu;0;;
Agama;Kepercayaan terhadap Tuhan YME;0;; 
Jenis Kelamin;Laki-Laki;514;;
Jenis Kelamin;Perempuan;399;;
Status Perkawinan;Belum Kawin;502;;
Status Perkawinan;Kawin;363;;
Status Perkawinan;Cerai Hidup;8;;
Status Perkawinan;Cerai Mati;40;;
Kelompok Usia;Usia 0-4 thn;65;;
Kelompok Usia;Usia 5-9 thn;82;;
Kelompok Usia;Usia 10-14 thn;90;;
Kelompok Usia;Usia 15-19 thn;122;;
Kelompok Usia;Usia 20-24 thn;86;;
Kelompok Usia;Usia 25-29 thn;69;;
Kelompok Usia;Usia 30-34 thn;83;;
Kelompok Usia;Usia 35-39 thn;64;;
Kelompok Usia;Usia 40-44 thn;60;;
Kelompok Usia;Usia 45-49 thn;45;;
Kelompok Usia;Usia 50-54 thn;30;;
Kelompok Usia;Usia 55-59 thn;35;;
Kelompok Usia;Usia 60-64 thn;41;;
Kelompok Usia;Usia 65-69 thn;16;;
Kelompok Usia;Usia 70-74 thn;17,00;;
Kelompok Usia;Usia 75 thn ke atas;12,00;;
Pertumbuhan Penduduk;Lahir thn 2018;16;;
Pertumbuhan Penduduk;Lahir sebelum thn 2018;875;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00;;
Usia Sekolah;Usia sekolah 3-4 thn;27;;
Usia Sekolah;Usia sekolah 5 thn;9;;
Usia Sekolah;Usia sekolah 6-11 thn;99;;
Usia Sekolah;Usia sekolah 12-14 thn;64;;
Usia Sekolah;Usia sekolah 15-17 thn;68;;
Usia Sekolah;Usia sekolah 18-22 thn;109;;
Tingkat Pendidikan;Tidak/belum sekolah;213;;
Tingkat Pendidikan;Belum tamat SD;166;;
Tingkat Pendidikan;Tamat SD;224;;
Tingkat Pendidikan;SLTP;154;;
Tingkat Pendidikan;SLTA;134;;
Tingkat Pendidikan;D1 dan D2;2;;
Tingkat Pendidikan;D3;9;;
Tingkat Pendidikan;S1;11;;
Tingkat Pendidikan;S2;0;;
Tingkat Pendidikan;S3;0;;
Golongan Darah;Golongan Darah A;1;;
Golongan Darah;Golongan Darah B;2;;
Golongan Darah;Golongan Darah AB;5;;
Golongan Darah;Golongan Darah O;2;;
Golongan Darah;Golongan Darah A+;0;;
Golongan Darah;Golongan Darah A-;0;;
Golongan Darah;Golongan Darah B+;0;;
Golongan Darah;Golongan Darah B-;0;;
Golongan Darah;Golongan Darah AB+;0;;
Golongan Darah;Golongan Darah AB-;0;;
Golongan Darah;Golongan Darah O+;0;;
Golongan Darah;Golongan Darah O-;0;;
Golongan Darah;Golongan Darah Tidak Diketahui;903;;
Status Pekerjaan;Belum/tidak bekerja;170;;
Status Pekerjaan;Aparatur Pejabat Negara;9;;
Status Pekerjaan;Tenaga Pengajar;0;;
Status Pekerjaan;Wiraswasta;56;;
Status Pekerjaan;Pertanian dan Peternakan;271;;
Status Pekerjaan;Nelayan;0;;
Status Pekerjaan;Agama dan Kepercayaan;1;;
Status Pekerjaan;Pelajar dan Mahasiswa;268;;
Status Pekerjaan;Tenaga Kesehatan;1;;
Status Pekerjaan;Pensiunan;1;;
Status Pekerjaan;Pekerjaan Lainnya;136;;
