"NAMA
KABUPATEN";NAMA KECAMATAN;KODE DESA;NAMA DESA;IKS;IKE;IKL;NILAI IDM;STATUS IDM
LANDAK;AIR BESAR;6108052014;BENTIANG MADOMANG;0,6686;0,4000;0,6667;0,5784;TERTINGGAL
LANDAK;AIR BESAR;6108052011;DANGE AJI;0,6400;0,3667;0,6667;0,5578;TERTINGGAL
LANDAK;AIR BESAR;6108052010;ENGKADIK PADE;0,7371;0,4000;0,5333;0,5568;TERTINGGAL
LANDAK;AIR BESAR;6108052002;ENGKANGIN;0,8343;0,5667;0,9333;0,7781;MAJU
LANDAK;AIR BESAR;6108052003;JAMBU TEMBAWANG;0,7314;0,4833;0,6000;0,6049;BERKEMBANG
LANDAK;AIR BESAR;6108052005;MERAYUH;0,7200;0,3500;0,6000;0,5567;TERTINGGAL
LANDAK;AIR BESAR;6108052006;NYARI;0,8171;0,4500;0,5333;0,6002;BERKEMBANG
LANDAK;AIR BESAR;6108052013;PAREK;0,6971;0,4667;0,6000;0,5879;TERTINGGAL
LANDAK;AIR BESAR;6108052007;SEKENDAL;0,6686;0,5333;0,6000;0,6006;BERKEMBANG
LANDAK;AIR BESAR;6108052016;SEMPATUNG LAWEK;0,6800;0,4000;0,6000;0,5600;TERTINGGAL
LANDAK;AIR BESAR;6108052008;SEMUNTIK;0,6800;0,6167;0,8667;0,7211;MAJU
LANDAK;AIR BESAR;6108052004;SEPANGAH;0,8343;0,7667;0,6000;0,7337;MAJU
LANDAK;AIR BESAR;6108052001;SERIMBU;0,7543;0,7667;0,9333;0,8181;MANDIRI
LANDAK;AIR BESAR;6108052009;TEMOYOK;0,7486;0,5000;0,6000;0,6162;BERKEMBANG
LANDAK;AIR BESAR;6108052015;TENGON;0,6514;0,3500;0,6667;0,5560;TERTINGGAL
LANDAK;AIR BESAR;6108052012;TENGUWE;0,6971;0,5667;0,5333;0,5990;BERKEMBANG
LANDAK;BANYUKE HULU;6108122006;GAMANG;0,5714;0,3667;0,6667;0,5349;TERTINGGAL
LANDAK;BANYUKE HULU;6108122003;KAMPET;0,7714;0,4333;0,6000;0,6016;BERKEMBANG
LANDAK;BANYUKE HULU;6108122001;PADANG PIO;0,6571;0,4833;0,6000;0,5802;TERTINGGAL
LANDAK;BANYUKE HULU;6108122005;RINGO LOJOK;0,7371;0,4667;0,6667;0,6235;BERKEMBANG
LANDAK;BANYUKE HULU;6108122007;SEMADE;0,7257;0,5833;0,7333;0,6808;BERKEMBANG
LANDAK;BANYUKE HULU;6108122002;TEMBAWANG BALE;0,7714;0,4833;0,6000;0,6183;BERKEMBANG
LANDAK;BANYUKE HULU;6108122004;UNTANG;0,7943;0,5500;0,5333;0,6259;BERKEMBANG
LANDAK;JELIMPO;6108112011;ANGAN TEMBAWANG;0,6171;0,5500;0,8000;0,6557;BERKEMBANG
LANDAK;JELIMPO;6108112012;BALAI PELUNTAN;0,7257;0,4833;0,4000;0,5363;TERTINGGAL
LANDAK;JELIMPO;6108112013;DARA ITAM I;0,6343;0,5500;0,6000;0,5948;TERTINGGAL
LANDAK;JELIMPO;6108112007;JELIMPO;0,7543;0,7833;0,6667;0,7348;MAJU
LANDAK;JELIMPO;6108112009;KAYU ARA;0,7657;0,4167;0,5333;0,5719;TERTINGGAL
LANDAK;JELIMPO;6108112002;KERSIK BELANTIAN;0,6400;0,3667;0,6000;0,5356;TERTINGGAL
LANDAK;JELIMPO;6108112006;MANDOR KIRU;0,7143;0,3667;0,4000;0,4937;TERTINGGAL
LANDAK;JELIMPO;6108112003;NYI'IN;0,6571;0,2833;0,6000;0,5135;TERTINGGAL
LANDAK;JELIMPO;6108112004;PAPUNG;0,7657;0,4833;0,5333;0,5941;TERTINGGAL
LANDAK;JELIMPO;6108112010;PAWIS HILIR;0,8286;0,7000;0,6000;0,7095;MAJU
LANDAK;JELIMPO;6108112005;SEKAIS;0,6686;0,3333;0,5333;0,5117;TERTINGGAL
LANDAK;JELIMPO;6108112001;TEMAHAR;0,6571;0,4167;0,4000;0,4913;TERTINGGAL
LANDAK;JELIMPO;6108112008;TUBANG RAENG;0,7486;0,4833;0,6667;0,6329;BERKEMBANG
LANDAK;KUALA BEHE;6108092007;ANGKANYAR;0,6400;0,3500;0,7333;0,5744;TERTINGGAL
LANDAK;KUALA BEHE;6108092009;BENGAWAN AMPAR;0,6514;0,3167;0,5333;0,5005;TERTINGGAL
LANDAK;KUALA BEHE;6108092008;KEDAMA;0,7200;0,4000;0,6000;0,5733;TERTINGGAL
