"Kabupaten/Kota
";Baik;Sedang;Rusak;Rusak Berat
Kabupaten Sambas;548,11;165,11;128,68;260,31
Kabupaten Bengkayang;455,35;294,9;224,96;304,79
Kabupaten Landak;340,46;249,6;283,55;108,8
Kabupaten Mempawah;203,56;124,46;119,22;184,83
Kabupaten Sanggau;45,08;399,96;414,56;141,84
Kabupaten Ketapang;543,14;190,35;388,09;2 117,51
Kabupaten Sintang;793,3;418,3;228,19;849,83
Kabupaten Kapuas Hulu;300,95;327,93;160,23;319,23
Kabupaten Sekadau;128,05;205,24;165,9;85,3
Kabupaten Melawi;195,94;109,41;280,87;180,27
Kabupaten Kayong Utara;121,1;23,87;52,65;102,98
Kabupaten Kubu Raya;275,14;240,01;67,73;63,3
Kota Pontianak;211,28;62,54;6,59;5,67
Kota Singkawang;71,37;155,95;71,9;143,4
Kalimantan Barat;4 232,83;2 967,63;2 593,12;4 868,06
;;;;
