Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,30 Juni 2020
Profil,Desa,GUGAH SEJAHTERA
Profil,Kecamatan,PEMANGKAT
Profil,Kabupaten,SAMBAS
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,3800
Profil,Jumlah KK,1104
Profil,Luas Wilayah (km2),"10,92"
Profil,Kepadatan Penduduk,"348,07"
Profil,Perpindahan Penduduk,50
Profil,Jumlah Meninggal,5
Profil,Perubahan Data,2948
Profil,Wajib KTP,2802
Agama,Islam,2152
Agama,Kristen,89
Agama,Katholik,206
Agama,Hindu,4
Agama,Budha,1031
Agama,Konghucu,318
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,1902
Jenis Kelamin,Perempuan,1898
Status Perkawinan,Belum Kawin,203
Status Perkawinan,Kawin,153
Status Perkawinan,Cerai Hidup,47
Status Perkawinan,Cerai Mati,193
Kelompok Usia,Usia 0-4 thn,235
Kelompok Usia,Usia 5-9 thn,293
Kelompok Usia,Usia 10-14 thn,341
Kelompok Usia,Usia 15-19 thn,335
Kelompok Usia,Usia 20-24 thn,348
Kelompok Usia,Usia 25-29 thn,314
Kelompok Usia,Usia 30-34 thn,305
Kelompok Usia,Usia 35-39 thn,289
Kelompok Usia,Usia 40-44 thn,268
Kelompok Usia,Usia 45-49 thn,228
Kelompok Usia,Usia 50-54 thn,207
Kelompok Usia,Usia 55-59 thn,168
Kelompok Usia,Usia 60-64 thn,152
Kelompok Usia,Usia 65-69 thn,115
Kelompok Usia,Usia 70-74 thn,90
Kelompok Usia,Usia 75 thn ke atas,112
Pertumbuhan Penduduk,Lahir thn 2018,65
Pertumbuhan Penduduk,Lahir sebelum thn 2018,3643
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"1,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"2,00"
Usia Sekolah,Usia sekolah 3-4 thn,104
Usia Sekolah,Usia sekolah 5 thn,60
Usia Sekolah,Usia sekolah 6-11 thn,386
Usia Sekolah,Usia sekolah 12-14 thn,188
Usia Sekolah,Usia sekolah 15-17 thn,198
Usia Sekolah,Usia sekolah 18-22 thn,347
Tingkat Pendidikan,Tidak/belum sekolah,722
Tingkat Pendidikan,Belum tamat SD,395
Tingkat Pendidikan,Tamat SD,1023
Tingkat Pendidikan,SLTP,558
Tingkat Pendidikan,SLTA,881
Tingkat Pendidikan,D1 dan D2,14
Tingkat Pendidikan,S1,135
Tingkat Pendidikan,S2,8
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,18
Golongan Darah,Golongan Darah B,15
Golongan Darah,Golongan Darah AB,6
Golongan Darah,Golongan Darah O,28
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,0
Golongan Darah,Golongan Darah AB+,0
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,3
Golongan Darah,Golongan Darah O-,0
Golongan Darah,Golongan Darah Tidak Diketahui,373
Status Pekerjaan,Belum/tidak bekerja,791
Status Pekerjaan,Aparatur Pejabat Negara,164
Status Pekerjaan,Tenaga Pengajar,13
Status Pekerjaan,Wiraswasta,1141
Status Pekerjaan,Pertanian dan Peternakan,53
Status Pekerjaan,Nelayan,16
Status Pekerjaan,Agama dan Kepercayaan,11
Status Pekerjaan,Pelajar dan Mahasiswa,767
Status Pekerjaan,Tenaga Kesehatan,4
Status Pekerjaan,Pensiunan,35
Status Pekerjaan,Pekerjaan Lainnya,805
