Bulan-total;Tahun 2013;Tahun 2014;Tahun 2015;Tahun 2016;Tahun 2017;Tahun 2018;Tahun 2019
Januari;20.70;58.92;31.03;28.67;17.21;18.63;34.52
Februari;60.78;54.64;30.36;23.31;18.51;45.01;30.41
Maret;51.44;33.99;83.48;29.96;26.50;43.81;29.30
April;31.12;59.60;46.17;15.44;19.01;40.19;44.48
Mei;36.36;30.45;63.97;15.59;24.11;33.40;0
Juni;40.90;28.62;76.08;21.02;14.72;35.92;0
Juli;56;38.93;51.51;17.43;21.59;32.76;0
Agustus;37.76;37.75;53.99;27.90;26.20;42.22;0
September;36.89;37.77;94.58;105.83;20.16;48.03;0
Oktober;55.80;25.46;30.47;13.89;22.57;47.81;0
November;36.03;33.57;27.11;23.53;31.16;40.20;0
Desember;34.35;60.31;39.07;29.27;27.33;35.09;0
Jumlah;498.13;500.01;627.82;351.84;269.07;463.07;0
