KABUPATEN/KOTA,Luas Wilayah (km�),Jumlah Penduduk (Jiwa),KEPADATAN (Jiwa/km�)
Kab. Sambas,"5,903.29","640,578",108
Kab. Mempawah,"1,935.42","308,640",159
Kab. Sanggau,"12,595.56","490,607",39
Kab. Ketapang,"30,139.24","575,579",19
Kab. Sintang,"22,087.44","429,357",19
Kab. Kapuas Hulu,"31,225.50","263,090",8
Kab. Bengkayang,"5,542.84","290,464",52
Kab. Landak,"8,347.94","405,156",48
Kab. Sekadau,"5,754.57","216,260",37
Kab. Melawi,"10,122.51","209,673",21
Kab. Kayong Utara,"4,162.14","128,415",31
Kab. Kubu Raya,"8,550.35","611,223",71
Kota Pontianak,118.21,"673,129","5,691"
Kota Singkawang,550.19,"239,875",435
TOTAL,"147,035.20","5,482,046",37
