Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;ENGGADAI
Profil;Kecamatan;MELIAU
Profil;Kabupaten;SANGGAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1431
Profil;Jumlah KK;424
Profil;Luas Wilayah (km2); 37,40 
Profil;Kepadatan Penduduk;38,26
Profil;Perpindahan Penduduk;10
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;1106
Profil;Wajib KTP;1058
Agama;Islam;65
Agama;Kristen;197
Agama;Katholik;1163
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;6
Jenis Kelamin;Laki-Laki;770
Jenis Kelamin;Perempuan;661
Status Perkawinan;Belum Kawin;611
Status Perkawinan;Kawin;748
Status Perkawinan;Cerai Hidup;32
Status Perkawinan;Cerai Mati;40
Kelompok Usia;Usia 0-4 thn;72
Kelompok Usia;Usia 5-9 thn;141
Kelompok Usia;Usia 10-14 thn;116
Kelompok Usia;Usia 15-19 thn;119
Kelompok Usia;Usia 20-24 thn;164
Kelompok Usia;Usia 25-29 thn;153
Kelompok Usia;Usia 30-34 thn;145
Kelompok Usia;Usia 35-39 thn;132
Kelompok Usia;Usia 40-44 thn;93
Kelompok Usia;Usia 45-49 thn;85
Kelompok Usia;Usia 50-54 thn;65
Kelompok Usia;Usia 55-59 thn;65
Kelompok Usia;Usia 60-64 thn;44
Kelompok Usia;Usia 65-69 thn;25
Kelompok Usia;Usia 70-74 thn;8
Kelompok Usia;Usia 75 thn ke atas;4
Pertumbuhan Penduduk;Lahir thn 2018;19
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1384
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;34
Usia Sekolah;Usia sekolah 5 thn;18
Usia Sekolah;Usia sekolah 6-11 thn;165
Usia Sekolah;Usia sekolah 12-14 thn;74
Usia Sekolah;Usia sekolah 15-17 thn;78
Usia Sekolah;Usia sekolah 18-22 thn;138
Tingkat Pendidikan;Tidak/belum sekolah;365
Tingkat Pendidikan;Belum tamat SD;474
Tingkat Pendidikan;Tamat SD;413
Tingkat Pendidikan;SLTP;110
Tingkat Pendidikan;SLTA;58
Tingkat Pendidikan;D1 dan D2;1
Tingkat Pendidikan;S1;8
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;2
Golongan Darah;Golongan Darah B;0
Golongan Darah;Golongan Darah AB;1
Golongan Darah;Golongan Darah O;1
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;1427
Status Pekerjaan;Belum/tidak bekerja;312
Status Pekerjaan;Aparatur Pejabat Negara;24
Status Pekerjaan;Tenaga Pengajar;3
Status Pekerjaan;Wiraswasta;108
Status Pekerjaan;Pertanian dan Peternakan;583
Status Pekerjaan;Nelayan;7
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;206
Status Pekerjaan;Tenaga Kesehatan;n/a
Status Pekerjaan;Pensiunan;55
Status Pekerjaan;Pekerjaan Lainnya;132
Status Pekerjaan;Pekerjaan Lainnya;338
