Penggunaan;Triwulan I Tahun 2011;Triwulan II Tahun 2011;Triwulan III Tahun 2011;Triwulan IV Tahun 2011;Tahunan 2011;Triwulan I Tahun 2012;Triwulan II Tahun 2012;Triwulan III Tahun 2012;Triwulan IV Tahun 2012;Tahunan 2012;Triwulan I Tahun 2013;Triwulan II Tahun 2013;Triwulan III Tahun 2013;Triwulan IV Tahun 2013;Tahunan 2013;Triwulan I Tahun 2014;Triwulan II Tahun 2014;Triwulan III Tahun 2014;Triwulan IV Tahun 2014;Tahunan 2014
Pengeluaran Konsumsi Rumah Tangga;7,31;6,58;5,83;5,39;0,00;3,93;3,88;4,22;4,49;0,00;2,84;7,25;7,88;7,34;0,00;6,66;7,10;7,01;6,75;0,00
Makanan;7,68;6,72;6,07;5,85;0,00;5,19;5,09;5,15;5,06;0,00;-0,08;10,04;10,50;9,78;0,00;7,12;7,51;7,33;7,03;0,00
Bukan Makanan;6,87;6,41;5,55;4,84;0,00;2,41;2,42;3,11;3,80;0,00;9,01;8,15;9,28;8,29;0,00;6,11;6,60;6,62;6,42;0,00
Pengeluaran Konsumsi Lembaga Non Profit;8,55;8,44;7,42;6,84;0,00;5,11;5,16;6,44;7,35;0,00;-0,41;1,55;2,17;2,88;0,00;12,64;11,73;10,71;9,66;0,00
Pengeluaran Konsumsi Pemerintah;2,00;2,76;2,17;2,03;0,00;7,62;6,86;5,68;5,14;0,00;-0,20;-1,40;-2,03;-1,76;0,00;7,88;8,23;8,51;8,17;0,00
Pembentukan Modal Tetap Domestik Bruto;8,57;8,37;8,68;7,52;0,00;7,01;8,03;8,96;9,35;0,00;2,05;2,00;2,53;2,58;0,00;9,87;9,32;9,09;8,39;0,00
Perubahan Stok;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;5,33;5,13;4,85;4,70;0,00;0,00;0,00;0,00;0,00;0,00
Ekspor Barang dan Jasa;13,59;14,45;11,99;13,89;0,00;-0,71;0,17;-1,29;-4,18;0,00;0,00;0,00;0,00;0,00;0,00;1,86;-6,85;-9,42;-10,19;0,00
Dikurangi Impor Barang dan Jasa;23,74;20,67;15,81;14,55;0,00;1,50;-1,03;1,55;1,66;0,00;-3,45;-3,21;-1,30;0,50;0,00;14,61;10,78;2,76;-1,20;0,00
PRODUK DOMESTIK REGIONAL BRUTO;5,80;5,92;5,80;5,76;0,00;5,88;5,42;5,35;5,35;0,00;13,32;12,57;10,16;8,18;0,00;5,72;5,63;5,51;5,42;0,00
