﻿Kab/Kota,Sekolah,Mengurus Rumah Tangga,Lainnya,Jumlah Bukan Angkatan Kerja
Kalimantan Barat,318090,565881,141971,1025942
Sambas,26812,51414,17214,95440
Bengkayang,15290,16630,4445,36365
Landak,28694,29976,12551,71221
Mempawah,18064,36321,10532,64917
Sanggau,22796,50482,9213,82491
Ketapang,24202,69301,14633,108136
Sintang,20650,41438,10477,72565
Kapuas Hulu,15789,21232,8029,45050
Sekadau,11591,18325,3677,33593
Melawi,13138,20843,2794,36775
Kayong Utara,6762,11727,3008,21497
Kubu Raya,44192,67038,12632,123862
Kota Pontianak,53250,93056,25322,171628
Kota Singkawang,16860,38098,7444,62402
