NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
30101750;SD NEGERI 22 BEDIGONG;NEGERI;SD;Majel;Dusun Bedigong
30101759;SD NEGERI 21 MUAN;NEGERI;SD;TUNGGUL BOYOK;Dusun Muan
30101775;SD NEGERI 20 TUNGGUL BOYOK;NEGERI;SD;TUNGGUL BOYOK;Tunggul Boyok
30101809;SD NEGERI 23 UPE;NEGERI;SD;Upe;Jalan Raya Bonti Bodok Dusun Upe
30101813;SD NEGERI 24 KADAK;NEGERI;SD;Upe;Kadak
30101854;SMP PGRI 01 NYARUDA DAROK;SWASTA;SMP;BANTAI;Jalan Dusun Darok
30101867;SMP NEGERI 1 BONTI;NEGERI;SMP;BONTI;Jl. K. Sutadinasa
30101892;SMP NEGERI 2 BONTI;NEGERI;SMP;BANTAI;Jl. Raya Desa Bantai
30101982;SD NEGERI 06 DOSAN;NEGERI;SD;BAHTA;Dusun Dosan
30101990;SD NEGERI 05 SAMI;NEGERI;SD;Sami;Sami
30102001;SD NEGERI 04 SERIBOT;NEGERI;SD;UPE;Dusun Seribot
30102017;SD NEGERI 08 LANONG;NEGERI;SD;UPE;Dusun Lanong
30102028;SD NEGERI 09 BAHTA;NEGERI;SD;BAHTA;Dusun Bahta
30102038;SD NEGERI 07 EMPODIS;NEGERI;SD;Empodis;Jl. Udkp No. 55
30102065;SD NEGERI 01 BONTI;NEGERI;SD;BONTI;Jl. Batu Mika No. 240 Rt.05 Rw.02
30102096;SD NEGERI 03 LABAK;NEGERI;SD;KAMPUH;Dusun Labak
30102108;SD NEGERI 02 SEDAE;NEGERI;SD;Kampuh;Dusun Sedae
30102141;SD NEGERI 16 MAMAL;NEGERI;SD;SAMI;Dusun Mamal
30102161;SD NEGERI 15 MAJEL;NEGERI;SD;MAJEL;Dusun Majel
30102183;SD NEGERI 19 MUNDUN;NEGERI;SD;KAMPUH;Dusun Mundun
30102185;SD NEGERI 18 ENTAPANG;NEGERI;SD;KAMPUH;Dusun Kerunang
30102188;SD NEGERI 17 JAMU;NEGERI;SD;JAMU;Jamu
30102230;SD NEGERI 11 SEDUA;NEGERI;SD;Bahta;Sedua
30102246;SD NEGERI 10 BANTAI;NEGERI;SD;BANTAI;Jl. Raya Bantai
30102254;SD NEGERI 14 DAROK;NEGERI;SD;BANTAI;Dusun Darok
30102255;SD NEGERI 13 KAMPUH;NEGERI;SD;KAMPUH;Dusun Kampuh
30102285;SD NEGERI 12 TABAU;NEGERI;SD;Bahta;Dusun Tabau
30107636;SMAN 1 BONTI;NEGERI;SMA;Bonti;JL. RAYA BONTI
30108767;SMP NEGERI 3 BONTI;NEGERI;SMP;kampuh;Dusun Kampuh, Bonti
30109020;TK PTMITRA UASTRAL SEJAHTERA;SWASTA;TK;n/a;JL. BONTI
30109032;TK RAMIFTAHUL ULUM;SWASTA;TK;n/a;JL. RAYA BONTI
30112035;SMP NEGERI 4 SATAP BONTI;NEGERI;SMP;Bahta;Dusun Bahta, Bonti
30112172;SMP NEGERI 5 SATAP BONTI;NEGERI;SMP;Majel;Desa Majel
69750538;RA/BA/TA MIFTAHUL ULUM BONTI;SWASTA;RA;n/a;JALAN RAYA BONTI
69856876;SD NEGERI 25 BONTI;NEGERI;SD;Desa Tunggul Boyok;Dusun Tebilai
69900268;SMP NEGERI 06 BONTI;NEGERI;SMP;Tunggul Boyok;Dusun Tunggul Boyok- Desa Tunggul Boyok, Bonti
69981321;SD SWASTA SEJAHTERA ENTANJAN;SWASTA;SD;Empodis;Jl. Raya Bonti-Bantai Desa Entanjan Desa Empodis
