TANGGAL;NAMA KOMODITI;MERK JENIS;SATUAN;Kemarin;Hari ini;Rp;%;Keterangan;
06 Mei 2020;Beras;Beras Bulog (OP);;9.450;9.450;;;;
06 Mei 2020;Beras;Beras cap Mangkok;Kg;13.780;13.780; - ; - ;;
06 Mei 2020;Beras;Beras cap Rojo Lele;Kg;13.500;13.500; - ; - ;;
06 Mei 2020;Beras;Beras Simanis;Kg;12.500;12.500; - ; - ;;
06 Mei 2020;Beras;Beras cap Anak Raja ;Kg;13.000;13.000; - ; - ;;
06 Mei 2020;Beras;Beras cap Mangga;Kg;13.000;13.000; - ; - ;;
06 Mei 2020;Beras;Beras cap Mercy;Kg;13.000;13.000; - ; - ;;
06 Mei 2020;Beras;Beras cap Nanas;Kg;12.600;12.600; - ; - ;;
06 Mei 2020;Beras;Beras cap Topman;Kg;14.250;14.250; - ; - ;;
06 Mei 2020;Beras;Beras cap Ayam Jantan;Kg;13.000;13.000; - ; - ;;
06 Mei 2020;Beras;Ikan Terbang;Kg;13.000;13.000; - ; - ;;
06 Mei 2020;Beras;Beras cap Duku;Kg;13.075;13.075; - ; - ;;
06 Mei 2020;Beras;Beras cap Bunga;Kg;13.000;13.000; - ; - ;;
06 Mei 2020;Beras;Beras cap Dua Jambu;Kg;13.300;13.300; - ; - ;;
06 Mei 2020;Beras;Padi;Kg;13.000;13.000; - ; - ;;
06 Mei 2020;Beras;cap Singa;Kg;13.300;13.300; - ; - ;;
06 Mei 2020;Beras;Beras cap Diamond;Kg;13.533;13.533; - ; - ;;
06 Mei 2020;Beras;Beras cap Lobi;Kg;12.500;12.500; - ; - ;;
06 Mei 2020;Beras;Beras cap Doble Coin;Kg;12.750;12.750; - ; - ;;
06 Mei 2020;Beras;Beras cap CV;Kg;12.500;12.500; - ; - ;;
06 Mei 2020;Gula pasir;Gula pasir;Kg;16.800;16.600; (200,00); (1,19);;
06 Mei 2020;Minyak Goreng;Kemasan Botol Bimoli;Kg;14.700;14.700; - ; - ;;
06 Mei 2020;Minyak Goreng;Curah ;Kg;10.920;10.920; - ;   ;;
06 Mei 2020;Minyak Goreng;Curah Kemasan Sederhana;Kg;11.700;11.700; - ; - ;;
06 Mei 2020;Tepung Terigu;Cakra Kembar;;8.500;8.500; - ; - ;;
06 Mei 2020;Tepung Terigu;Segitiga Biru;1 ltr/btl;8.300;8.300; - ; - ;;
06 Mei 2020;Tepung Terigu;Kunci;ltr;7.500;7.500; - ; - ;;
06 Mei 2020;Daging;Sapi lokal paha belakang;;129.000;129.000; - ; - ;;
06 Mei 2020;Daging;Sapi tetelan;Kg;88.000;88.000; - ; - ;;
06 Mei 2020;Daging;Ayam Broiler;Kg;21.600;21.800; 200,00 ; 0,93 ;;
06 Mei 2020;Daging;Ayam Kampung;Kg;54.000;54.000; - ; - ;;
06 Mei 2020;Telur;Ayam Broiler;Kg;24.320;24.320; - ; - ;;
06 Mei 2020;Telur;Ayam Kampung;Kg;50.000;50.000; - ; - ;;
06 Mei 2020;Cabe Merah;Keriting;Kg;53.000;51.000; (2.000,00); (3,77);;
06 Mei 2020;Cabe Merah;Biasa;Kg;39.600;39.600; - ; - ;;
06 Mei 2020;Cabe rawit;Rawit Hijau;Kg;43.250;42.000; (1.250,00); (2,89);;
06 Mei 2020;Cabe rawit;Rawit Merah;Kg;57.000;57.000; - ; - ;;
06 Mei 2020;Bawang Merah;Bawang Merah;Kg;52.400;50.200; (2.200,00); (4,20);;
06 Mei 2020;Bawang Putih;Bawang Putih (Honan);Kg;30.750;30.500; (250,00); (0,81);;
06 Mei 2020;Susu kental manis;Merk Bendera;Kg;10.000;10.000; - ; - ;;
06 Mei 2020;Susu kental manis;Merk Indomilk;Kg;10.000;10.000; - ; - ;;
06 Mei 2020;Susu bubuk;Merek Indomilk 400 gr;Kg;37.840;37.840; - ; - ;;
06 Mei 2020;Susu bubuk;Merek Dancow 400 gr;;42.000;42.000; - ; - ;;
06 Mei 2020;Garam beryodium;Bata (250g);klg;;;;;;
06 Mei 2020;Garam beryodium;Halus;;9.400;9.400; - ; - ;;
06 Mei 2020;Kacang Kedelai;Eks. Impor;ktk;8.200;8.200; - ; - ;;
06 Mei 2020;Kacang Kedelai;Lokal;;;; - ;;;
06 Mei 2020;Kacang Tanah;Kacang Tanah;Buah;26.900;26.900; - ; - ;;
06 Mei 2020;Kacang Hijau;Kacang Hijau;kg;25.600;25.600; - ; - ;;
06 Mei 2020;Mie Instan;Indomie Kari Ayam;Kg;1.960;1.960; - ; - ;;
06 Mei 2020;Mie Instan;Indomie Kaldu Ayam;Kg;1.870;1.870; - ; - ;;
