NO;KOMODITI;SATUAN;SELASA, 28 JAN 2020;RABU, 29 JAN 2020;RATA RATA;Perubahan (persen)
1;BERAS PREMIUM;Kg;13.300;13.300;13.300;0,00
2;BERAS MEDIUM;Kg;11.300;11.300;11.300;0,00
3;BERAS TERMURAH ;Kg;10.300;10.300;10.300;0,00
4;KACANG TANAH;Kg;25.000;25.000;25.000;0,00
5;KEDELAI;Kg;10.000;10.000;10.000;0,00
6;JAGUNG PIPILAN;Kg;8.500;8.500;8.500;0,00
7;BAWANG MERAH ;Kg;32.000;32.000;32.000;0,00
8;BAWANG PUTIH;Kg;30.000;30.000;30.000;0,00
9;CABAI MERAH BESAR;Kg;24.000;23.000;23.500;-4,17
10;CABAI KERITING;Kg;30.000;27.000;28.500;-10,00
11;CABAI RAWIT;Kg;74.000;62.000;68.000;-16,22
12;DAGING AYAM RAS;Kg;27.000;27.000;27.000;0,00
13;DAGING SAPI ;Kg;130.000;130.000;130.000;0,00
14;TELUR AYAM RAS;Kg;26.000;25.600;25.800;-1,54
15;MINYAK GORENG CURAH;Kg;13.000;13.000;13.000;0,00
16;KELAPA PARUT;Kg;10.000;10.000;10.000;0,00
17;GULA PASIR;Kg;14.000;14.000;14.000;0,00
18;TERIGU;Kg;8.500;8.500;8.500;0,00
