NO;KABUPATEN/KOTA;NAMA;ALAMAT;TERDAFTAR TDUP (?) / (x);JUMLAH TENAGA KERJA;JENIS BARANG/MAKANAN
1;KOTA PONTIANAK;;;;;
2;KOTA SINGKAWANG;Dekranasda;Jl. Diponegoro;v;4;Baju Tidayu, Manik2 dll
;;Keramik;Jl. Saliong;v;10;Macam2 Kramik
;;Tempurung;Jl. Malindo Teluk Karang;x;2;krajinan dari tempurung
;;Kerang;Setapuk Besar;x;2;krajinan dari kerang
;;Kulit Kayu;Desa Bagak Sahwa;x;4;Baju,topi,tas gelang dll
;;Terasi;Sedau;x;2;makanan hasil laut
;;Tahu;Jl. Yohana Godang;x;4;Makanan   
;; Tauco;Jl. P Natuna ;x;15;Makanan
;;Copan;Jl. Merdeka;x;2;Makanan
;;Bubur Gunting;Jl. Antasari;x;2;Makanan
;;Bubur Ayam;Depan Pekong Tua; x;2;Makanan
3;KABUPATEN KUBU  RAYA;KERUPUK DINAR;DESA KAPUR SUNGAI RAYA;?;;
;;ZWITHA BATIK;JL. SUPADIO, SUNGAI RAYA;X;;
4;KABUPATEN MEMPAWAH;;;;;
5;KABUPATEN BENGKAYANG;KASIANUS ANDUT;JAGOI SEJARO;X;;BUBU
;;JULIA;JAGOI SEJARO;X;;BUBU
;;LAMBIK;JAGOI SEJARO;X;;BUBU
;;DEVIA;JAGOI SEJARO;X;;BUBU
;;JULIAN TAJUK;JAGOI SEJARO;X;;BUBU
;;ASEM APRIYANTO;JAGOI SEJARO;X;;BUBU
;;JINEN;JAGOI SEJARO;X;;BUBU
;;NYODED;JAGOI SEJARO;X;;BUBU
;;ADIAN;JAGOI SEJARO;X;;BUBU
;;JIKAL;JAGOI SEJARO;X;;BUBU
;;KUYUNG;JAGOI SEJARO;X;;BUBU
;;JIMAU;JAGOI SEJARO;X;;BUBU
;;NOLIS;JAGOI SEJARO;X;;BUBU
;;MAGDALENA;JAGOI SEJARO;X;;BUBU
;;YOHANA SOLI;JAGOI SEJARO;X;;BUBU
;;ANA.M;JAGOI SEJARO;X;;BUBU
;;ANA NORLELA;JAGOI SEJARO;X;;BUBU
;;LIDOS;JAGOI SEJARO;X;;BUBU
;;BIBIK;JAGOI SEJARO;X;;BUBU
;;LIYANG;JAGOI SEJARO;X;;BUBU
;;DEWI SANTI;JAGOI SEJARO;X;;BUBU
;;JIPAU;JAGOI SEJARO;X;;BUBU
;;NYOMEN;JAGOI SEJARO;X;;BUBU
;;SIUK;JAGOI SEJARO;X;;BUBU
;;SANTI;JAGOI SEJARO;X;;BUBU
;;JIME;JAGOI SEJARO;X;;BUBU
;;LINTEN;JAGOI SEJARO;X;;BUBU
;;;;;;
;;TERESIA ERNA;JAGOI BELIDA;X;;BIDAI
;;YOHANA ANIK;JAGOI BELIDA;X;;BIDAI
;;AMI;JAGOI BELIDA;X;;BIDAI
;;ARSEN;JAGOI BELIDA;X;;BIDAI
;;NOBIAN;JAGOI BELIDA;X;;BIDAI
;;ARISTO MIMIS;JAGOI BELIDA;X;;BIDAI
;;MILIK;JAGOI BELIDA;X;;BIDAI
;;LEBOI;JAGOI BELIDA;X;;BIDAI
;;NAON;JAGOI BELIDA;X;;BIDAI
;;ROSALINA DAING;JAGOI BELIDA;X;;BIDAI
;;JILING;JAGOI BELIDA;X;;BIDAI
;;JIMOI;JAGOI BELIDA;X;;BIDAI
;;BELIN;JAGOI BELIDA;X;;BIDAI
;;MIKIAN;JAGOI BELIDA;X;;BIDAI
;;MIHIAN;JAGOI BELIDA;X;;BIDAI
;;ITANG;JAGOI BELIDA;X;;BIDAI
;;JULIANA;JAGOI BELIDA;X;;BIDAI
;;LINA;JAGOI BELIDA;X;;BIDAI
;;SADIAH;JAGOI KINDAU;;;BAKUL
;;GONYIAP;JAGOI KINDAU;;;BAKUL
;;MARSELA ATIK;JAGOI KINDAU;;;BAKUL
;;LISEN;JAGOI KINDAU;;;BAKUL
;;BULIAN;JAGOI KINDAU;;;BAKUL
;;YANI RINI;JAGOI KINDAU;;;BAKUL
;;MINAI;JAGOI KINDAU;;;BAKUL
;;RUSMIATI;JAGOI KINDAU;;;BAKUL
;;LIVIA;JAGOI KINDAU;;;BAKUL
;;JEMBELIA ANIA;JAGOI KINDAU;;;BAKUL
;;YULIANA;JAGOI KINDAU;;;BAKUL
