Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;SUKA RIA
Profil;Kecamatan;AIR UPAS
Profil;Kabupaten;KETAPANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1111
Profil;Jumlah KK;409
Profil;Luas Wilayah (km2);51,90
Profil;Kepadatan Penduduk;21,41
Profil;Perpindahan Penduduk;0
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;909
Profil;Wajib KTP;884
Agama;Islam;95
Agama;Kristen;548
Agama;Katholik;468
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;572
Jenis Kelamin;Perempuan;539
Status Perkawinan;Belum Kawin;440
Status Perkawinan;Kawin;620
Status Perkawinan;Cerai Hidup;14
Status Perkawinan;Cerai Mati;37
Kelompok Usia;Usia 0-4 thn;45
Kelompok Usia;Usia 5-9 thn;81
Kelompok Usia;Usia 10-14 thn;76
Kelompok Usia;Usia 15-19 thn;103
Kelompok Usia;Usia 20-24 thn;88
Kelompok Usia;Usia 25-29 thn;93
Kelompok Usia;Usia 30-34 thn;112
Kelompok Usia;Usia 35-39 thn;91
Kelompok Usia;Usia 40-44 thn;84
Kelompok Usia;Usia 45-49 thn;86
Kelompok Usia;Usia 50-54 thn;83
Kelompok Usia;Usia 55-59 thn;64
Kelompok Usia;Usia 60-64 thn;38
Kelompok Usia;Usia 65-69 thn;20
Kelompok Usia;Usia 70-74 thn;25
Kelompok Usia;Usia 75 thn ke atas;22
Pertumbuhan Penduduk;Lahir thn 2018;14
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1079
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;24
Usia Sekolah;Usia sekolah 5 thn;8
Usia Sekolah;Usia sekolah 6-11 thn;102
Usia Sekolah;Usia sekolah 12-14 thn;42
Usia Sekolah;Usia sekolah 15-17 thn;53
Usia Sekolah;Usia sekolah 18-22 thn;116
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;260
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;35
Kelompok Usia Pendidikan;Usia 7-12 thn SD;102
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;52
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;62
Tingkat Pendidikan;Tidak/belum sekolah;330
Tingkat Pendidikan;Belum tamat SD;199
Tingkat Pendidikan;Tamat SD;335
Tingkat Pendidikan;SLTP;130
Tingkat Pendidikan;SLTA;97
Tingkat Pendidikan;D1 dan D2;2
Tingkat Pendidikan;D3;5
Tingkat Pendidikan;S1;11
Tingkat Pendidikan;S2;2
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;5
Golongan Darah;Golongan Darah B;9
Golongan Darah;Golongan Darah AB;4
Golongan Darah;Golongan Darah O;16
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;1
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;1075
Status Pekerjaan;Belum/tidak bekerja;295
Status Pekerjaan;Aparatur Pejabat Negara;6
Status Pekerjaan;Tenaga Pengajar;7
Status Pekerjaan;Wiraswasta;79
Status Pekerjaan;Pertanian dan Peternakan;325
Status Pekerjaan;Nelayan;1
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;126
Status Pekerjaan;Tenaga Kesehatan;2
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;270
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
