Kabupaten;Kecamatan;Desa;KODE DESA;Tersedianya Sarana Pos Kamling di Desa;IKS;IKE;IKL;IDM;STATUS DESA
SINTANG;TEMPUNAK;KUALA TIGA;6105022014;1;0,6000;0,4000;0,9333;0,6444;BERKEMBANG
SINTANG;SEPAUK;LIMAU BAKTI;6105032037;1;0,6457;0,3667;0,8667;0,6263;BERKEMBANG
SINTANG;SEPAUK;NANGA LIBAU;6105032013;1;0,7257;0,5167;0,6667;0,6363;BERKEMBANG
SINTANG;KETUNGAU HILIR;MUNGGUK KELAPA;6105042024;1;0,5771;0,3000;0,6667;0,5146;TERTINGGAL
SINTANG;KETUNGAU HILIR;BAUNG SENGATAP;6105042012;1;0,6743;0,5333;0,6000;0,6025;BERKEMBANG
SINTANG;KETUNGAU HILIR;BATU AMPAR;6105042015;1;0,5714;0,3833;0,6667;0,5405;TERTINGGAL
SINTANG;KETUNGAU HILIR;MAUNG;6105042025;1;0,6343;0,5167;0,6667;0,6059;BERKEMBANG
SINTANG;KETUNGAU TENGAH;TANJUNG SARI;6105052002;1;0,7143;0,6500;0,6667;0,6770;BERKEMBANG
SINTANG;KETUNGAU TENGAH;SUMBER SARI;6105052006;1;0,6343;0,6667;0,6667;0,6559;BERKEMBANG
SINTANG;KETUNGAU TENGAH;ARGO MULYO;6105052009;1;0,6571;0,5667;0,6667;0,6302;BERKEMBANG
SINTANG;KETUNGAU TENGAH;GUT JAYA BHAKTI;6105052013;1;0,6743;0,4000;0,5333;0,5359;TERTINGGAL
SINTANG;KETUNGAU TENGAH;LANDAU BUAYA;6105052014;1;0,6514;0,4500;0,6667;0,5894;TERTINGGAL
SINTANG;KETUNGAU TENGAH;KAYU DUJUNG;6105052015;1;0,5029;0,4000;0,6667;0,5232;TERTINGGAL
SINTANG;KETUNGAU TENGAH;MUNGGUK GELOMBANG;6105052018;1;0,6971;0,5500;0,6667;0,6379;BERKEMBANG
SINTANG;KETUNGAU TENGAH;MUNGGUK LAWANG;6105052019;1;0,6629;0,4500;0,6667;0,5932;TERTINGGAL
SINTANG;KETUNGAU TENGAH;PANGGI RUGUK;6105052021;1;0,6400;0,6000;0,6667;0,6356;BERKEMBANG
SINTANG;KETUNGAU TENGAH;BAKTI SENABUNG;6105052022;1;0,7200;0,5500;0,6667;0,6456;BERKEMBANG
SINTANG;KETUNGAU TENGAH;ENGKITAN;6105052023;1;0,7086;0,6500;0,6667;0,6751;BERKEMBANG
SINTANG;KETUNGAU TENGAH;PADUNG KUMANG;6105052025;1;0,7257;0,5167;0,6667;0,6363;BERKEMBANG
SINTANG;KETUNGAU TENGAH;RADIN JAYA;6105052026;1;0,6457;0,6667;0,6667;0,6597;BERKEMBANG
SINTANG;KETUNGAU TENGAH;SENANGAN JAYA;6105052027;1;0,5943;0,5500;0,6667;0,6037;BERKEMBANG
SINTANG;KETUNGAU TENGAH;SEMAREH;6105052029;1;0,6057;0,6000;0,6000;0,6019;BERKEMBANG
SINTANG;KETUNGAU TENGAH;KERTA SARI;6105052008;1;0,6800;0,5500;0,6000;0,6100;BERKEMBANG
SINTANG;DEDAI;BATU LANDUNG;6105072029;1;0,6914;0,4667;0,6667;0,6083;BERKEMBANG
SINTANG;DEDAI;PENGKADAN BARU;6105072006;1;0,7543;0,5667;0,6667;0,6625;BERKEMBANG
SINTANG;DEDAI;APIN BARU;6105072023;1;0,6914;0,3333;0,4667;0,4971;TERTINGGAL
SINTANG;DEDAI;MENGKIRAI JAYA;6105072026;1;0,6114;0,3667;0,6000;0,5260;TERTINGGAL
SINTANG;KAYAN HILIR;NERAN BAYA;6105082042;1;0,7143;0,3667;0,4667;0,5159;TERTINGGAL
SINTANG;KAYAN HILIR;NANGA LIDAU;6105082030;1;0,4686;0,3833;0,7333;0,5284;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI RANAP;6105082028;1;0,4857;0,2500;0,8000;0,5119;TERTINGGAL
SINTANG;KAYAN HILIR;ENGKERANGAN;6105082022;1;0,6343;0,4167;0,8000;0,6170;BERKEMBANG
SINTANG;KAYAN HILIR;MONBAI BEGUNUNK;6105082043;1;0,6171;0,4500;0,8000;0,6224;BERKEMBANG
SINTANG;KAYAN HILIR;IPOH EMANG;6105082039;1;0,5257;0,2667;0,8667;0,5530;TERTINGGAL
SINTANG;KAYAN HILIR;TANJUNG KELILING;6105082032;1;0,6171;0,2833;0,8000;0,5668;TERTINGGAL
SINTANG;KAYAN HILIR;TANJUNG PUTAR;6105082035;1;0,7543;0,4833;0,6667;0,6348;BERKEMBANG
SINTANG;KAYAN HILIR;BEGENDANG MAL;6105082027;1;0,4914;0,2833;0,8000;0,5249;TERTINGGAL
SINTANG;KAYAN HULU;NANGA TORAN;6105092004;1;0,6171;0,3167;0,6000;0,5113;TERTINGGAL
SINTANG;KAYAN HULU;EMPONYANG;6105092023;1;0,6229;0,4667;0,6667;0,5854;TERTINGGAL
SINTANG;SERAWAI;TANJUNG HARAPAN;6105142020;1;0,5771;0,3833;0,5333;0,4979;TERTINGGAL
SINTANG;SERAWAI;RANTAU MALAM;6105142021;1;0,6229;0,3500;0,6000;0,5243;TERTINGGAL
SINTANG;SERAWAI;TONTANG;6105142006;1;0,6857;0,6167;0,7333;0,6786;BERKEMBANG
SINTANG;SERAWAI;LIMBUR BERNAUNG LES;6105142035;1;0,6171;0,4833;0,6000;0,5668;TERTINGGAL
SINTANG;SERAWAI;MEKAR SARI;6105142028;1;0,8629;0,6167;0,7333;0,7376;MAJU
