TANGGAL;NAMA KOMODITI;MERK JENIS;SATUAN;PS. FLAMBOYAN;PS. MAWAR;PS. KEMUNING;PS. DAHLIA;PS. TERATAI;Rata-Rata;;;;;;
23 April 2020;Beras;Beras Bulog (OP);Kg; 9.450 ; 9.450 ; 9.450 ; 9.450 ; 9.450 ; 9.450 ;;;;;;
23 April 2020;Beras;Beras cap Mangkok;Kg; 13.400 ; 13.500 ; 13.500 ; 14.000 ; 14.500 ; 13.780 ;;;;;;
23 April 2020;Beras;Beras cap Rojo Lele;Kg; 13.500 ; 13.500 ;;;; 13.500 ;;;;;;
23 April 2020;Beras;Beras Simanis;Kg;;;;; 12.500 ; 12.500 ;;;;;;
23 April 2020;Beras;Beras cap Anak Raja ;Kg; 13.000 ; 13.000 ; 13.000 ; 13.000 ; 13.000 ; 13.000 ;;;;;;
23 April 2020;Beras;Beras cap Mangga;Kg;;; 13.000 ; 12.500 ; 13.500 ; 13.000 ;;;;;;
23 April 2020;Beras;Beras cap Mercy;Kg; 13.500 ; 12.500 ; 13.000 ;;; 13.000 ;;;;;;
23 April 2020;Beras;Beras cap Nanas;Kg; 12.500 ; 12.500 ;; 13.000 ; 12.500 ; 12.600 ;;;;;;
23 April 2020;Beras;Beras cap Topman;Kg;;; 14.000 ;; 14.500 ; 14.250 ;;;;;;
23 April 2020;Beras;Beras cap Ayam Jantan;Kg;;;;; 13.000 ; 13.000 ;;;;;;
23 April 2020;Beras;Ikan Terbang;Kg;;;;; 13.000 ; 13.000 ;;;;;;
23 April 2020;Beras;Beras cap Duku;Kg; 13.000 ; 13.300 ;; 13.000 ; 13.000 ; 13.075 ;;;;;;
23 April 2020;Beras;Beras cap Bunga;Kg; 13.000 ; 13.000 ;;;; 13.000 ;;;;;;
23 April 2020;Beras;Beras cap Dua Jambu;Kg; 13.300 ; 13.300 ; 13.300 ;;; 13.300 ;;;;;;
23 April 2020;Beras;Padi;Kg; 13.000 ; 13.000 ; 13.000 ;;; 13.000 ;;;;;;
23 April 2020;Beras;cap Singa;Kg; 13.300 ; 13.300 ;;;; 13.300 ;;;;;;
23 April 2020;Beras;Beras cap Diamond;Kg; 13.300 ; 13.300 ;; 14.000 ;; 13.533 ;;;;;;
23 April 2020;Beras;Beras cap Lobi;Kg;;; 12.500 ;;; 12.500 ;;;;;;
23 April 2020;Beras;Beras cap Doble Coin;Kg;;; 12.750 ;;; 12.750 ;;;;;;
23 April 2020;Beras;Beras cap CV;Kg;;;; 12.500 ; 12.500 ; 12.500 ;;;;;;
23 April 2020;Gula pasir;Gula pasir;Kg; 18.000 ; 18.000 ; 19.000 ; 20.000 ; 18.000 ; 18.600 ;;;;;;
23 April 2020;Minyak Goreng;Kemasan Botol Bimoli;1 ltr/btl; 14.000 ; 15.000 ; 14.500 ; 15.000 ; 15.000 ; 14.700 ;;;;;;
23 April 2020;Minyak Goreng;Curah ;ltr; 10.600 ; 11.000 ; 11.000 ; 11.000 ; 11.000 ; 10.920 ;;;;;;
23 April 2020;Minyak Goreng;Curah Kemasan Sederhana;ltr; 12.500 ; 12.000 ; 11.000 ; 11.000 ; 12.000 ; 11.700 ;;;;;;
23 April 2020;Tepung Terigu;Cakra Kembar;Kg; 8.000 ; 8.000 ; 8.000 ; 8.500 ; 9.000 ; 8.300 ;;;;;;
23 April 2020;Tepung Terigu;Segitiga Biru;Kg; 8.000 ; 8.000 ; 8.000 ; 8.000 ; 8.500 ; 8.100 ;;;;;;
23 April 2020;Tepung Terigu;Kunci;Kg; 7.000 ; 7.000 ; 7.000 ; 7.500 ; 8.000 ; 7.300 ;;;;;;
23 April 2020;Daging;Sapi lokal paha belakang;Kg; 125.000 ; 130.000 ; 140.000 ; 130.000 ; 130.000 ; 131.000 ;;;;;;
23 April 2020;Daging;Sapi tetelan;Kg; 80.000 ; 80.000 ; 100.000 ; 80.000 ; 100.000 ; 88.000 ;;;;;;
23 April 2020;Daging;Ayam Broiler;Kg; 20.000 ; 23.000 ; 25.000 ; 22.000 ; 23.000 ; 22.600 ;;;;;;
23 April 2020;Daging;Ayam Kampung;Kg; 50.000 ; 50.000 ; 60.000 ; 55.000 ; 55.000 ; 54.000 ;;;;;;
23 April 2020;Telur;Ayam Broiler;Kg; 24.000 ; 24.500 ; 24.000 ; 24.000 ; 24.000 ; 24.100 ;;;;;;
23 April 2020;Telur;Ayam Kampung;Kg; 50.000 ; 50.000 ; 50.000 ; 50.000 ; 50.000 ; 50.000 ;;;;;;
23 April 2020;Cabe Merah;Keriting;Kg; 35.000 ; 36.000 ; 45.000 ; 55.000 ; 45.000 ; 43.200 ;;;;;;
23 April 2020;Cabe Merah;Biasa;Kg; 30.000 ; 24.000 ; 25.000 ; 50.000 ; 40.000 ; 33.800 ;;;;;;
23 April 2020;Cabe rawit;Rawit Hijau;Kg; 35.000 ; 28.000 ;; 40.000 ; 75.000 ; 44.500 ;;;;;;
23 April 2020;Cabe rawit;Rawit Merah;Kg; 50.000 ; 50.000 ; 75.000 ; 80.000 ; 75.000 ; 66.000 ;;;;;;
