Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;SUKA BANGUN
Profil;Kecamatan;DELTA PAWAN
Profil;Kabupaten;KETAPANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;8454
Profil;Jumlah KK;2654
Profil;Luas Wilayah (km2);9,43
Profil;Kepadatan Penduduk;896,23
Profil;Perpindahan Penduduk;18
Profil;Jumlah Meninggal;60
Profil;Perubahan Data;7269
Profil;Wajib KTP;6071
Agama;Islam;8113
Agama;Kristen;120
Agama;Katholik;109
Agama;Hindu;0
Agama;Budha;103
Agama;Konghucu;9
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;4325
Jenis Kelamin;Perempuan;4129
Status Perkawinan;Belum Kawin;4079
Status Perkawinan;Kawin;3828
Status Perkawinan;Cerai Hidup;178
Status Perkawinan;Cerai Mati;369
Kelompok Usia;Usia 0-4 thn;653
Kelompok Usia;Usia 5-9 thn;747
Kelompok Usia;Usia 10-14 thn;779
Kelompok Usia;Usia 15-19 thn;839
Kelompok Usia;Usia 20-24 thn;776
Kelompok Usia;Usia 25-29 thn;679
Kelompok Usia;Usia 30-34 thn;702
Kelompok Usia;Usia 35-39 thn;673
Kelompok Usia;Usia 40-44 thn;564
Kelompok Usia;Usia 45-49 thn;574
Kelompok Usia;Usia 50-54 thn;518
Kelompok Usia;Usia 55-59 thn;391
Kelompok Usia;Usia 60-64 thn;245
Kelompok Usia;Usia 65-69 thn;119
Kelompok Usia;Usia 70-74 thn;87
Kelompok Usia;Usia 75 thn ke atas;108
Pertumbuhan Penduduk;Lahir thn 2018;151
Pertumbuhan Penduduk;Lahir sebelum thn 2018;8023
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;299
Usia Sekolah;Usia sekolah 5 thn;158
Usia Sekolah;Usia sekolah 6-11 thn;886
Usia Sekolah;Usia sekolah 12-14 thn;460
Usia Sekolah;Usia sekolah 15-17 thn;489
Usia Sekolah;Usia sekolah 18-22 thn;823
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;2
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;282
Kelompok Usia Pendidikan;Usia 7-12 thn SD;922
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;465
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;560
Tingkat Pendidikan;Tidak/belum sekolah;2047
Tingkat Pendidikan;Belum tamat SD;924
Tingkat Pendidikan;Tamat SD;2373
Tingkat Pendidikan;SLTP;1417
Tingkat Pendidikan;SLTA;1443
Tingkat Pendidikan;D1 dan D2;19
Tingkat Pendidikan;D3;61
Tingkat Pendidikan;S1;164
Tingkat Pendidikan;S2;6
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;87
Golongan Darah;Golongan Darah B;88
Golongan Darah;Golongan Darah AB;33
Golongan Darah;Golongan Darah O;137
Golongan Darah;Golongan Darah A+;2
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;5
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;3
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O+;4
Golongan Darah;Golongan Darah O-;5
Golongan Darah;Golongan Darah Tidak Diketahui;8089
Status Pekerjaan;Belum/tidak bekerja;2146
Status Pekerjaan;Aparatur Pejabat Negara;102
Status Pekerjaan;Tenaga Pengajar;19
Status Pekerjaan;Wiraswasta;2269
Status Pekerjaan;Pertanian dan Peternakan;75
Status Pekerjaan;Nelayan;167
Status Pekerjaan;Agama dan Kepercayaan;2
Status Pekerjaan;Pelajar dan Mahasiswa;1574
Status Pekerjaan;Tenaga Kesehatan;10
Status Pekerjaan;Pensiunan;17
Status Pekerjaan;Pekerjaan Lainnya;2073
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
