"NAMA
KABUPATEN";NAMA KECAMATAN;KODE DESA;NAMA DESA;IKS;IKE;IKL;NILAI IDM;STATUS IDM
KUBU RAYA;BATU AMPAR;6112052010;AMBARAWA;0,8114;0,5167;0,6667;0,6649;BERKEMBANG
KUBU RAYA;BATU AMPAR;6112052002;BATU AMPAR;0,8229;0,6500;0,6000;0,6910;BERKEMBANG
KUBU RAYA;BATU AMPAR;6112052015;MEDAN MAS;0,7086;0,5167;0,8000;0,6751;BERKEMBANG
KUBU RAYA;BATU AMPAR;6112052014;MUARA TIGA;0,7257;0,3667;0,8667;0,6530;BERKEMBANG
KUBU RAYA;BATU AMPAR;6112052009;NIPAH PANJANG;0,7829;0,5000;0,6000;0,6276;BERKEMBANG
KUBU RAYA;BATU AMPAR;6112052005;PADANG TIKAR DUA;0,8914;0,9167;0,6667;0,8249;MANDIRI
KUBU RAYA;BATU AMPAR;6112052004;PADANG TIKAR SATU;0,8629;0,6167;0,6667;0,7154;MAJU
KUBU RAYA;BATU AMPAR;6112052013;SUMBER AGUNG;0,7486;0,5667;0,6000;0,6384;BERKEMBANG
KUBU RAYA;BATU AMPAR;6112052007;SUNGAI BESAR;0,8171;0,5000;0,6667;0,6613;BERKEMBANG
KUBU RAYA;BATU AMPAR;6112052008;SUNGAI JAWI;0,7600;0,4667;0,6000;0,6089;BERKEMBANG
KUBU RAYA;BATU AMPAR;6112052012;SUNGAI KERAWANG;0,7771;0,4167;0,8667;0,6868;BERKEMBANG
KUBU RAYA;BATU AMPAR;6112052001;TANJUNG BERINGIN;0,6686;0,5500;0,8667;0,6951;BERKEMBANG
KUBU RAYA;BATU AMPAR;6112052011;TANJUNG HARAPAN;0,6114;0,3833;0,6667;0,5538;TERTINGGAL
KUBU RAYA;BATU AMPAR;6112052006;TASIK MALAYA;0,7600;0,5333;0,6000;0,6311;BERKEMBANG
KUBU RAYA;BATU AMPAR;6112052003;TELUK NIBUNG;0,7657;0,6167;0,8667;0,7497;MAJU
KUBU RAYA;KUALA MANDOR B;6112022003;KUALA MANDOR A;0,7771;0,5000;0,6667;0,6479;BERKEMBANG
KUBU RAYA;KUALA MANDOR B;6112022001;KUALA MANDOR B;0,8229;0,5667;0,7333;0,7076;MAJU
KUBU RAYA;KUALA MANDOR B;6112022002;KUBU PADI;0,7029;0,5500;0,6000;0,6176;BERKEMBANG
KUBU RAYA;KUALA MANDOR B;6112022004;RETOK;0,7714;0,6667;0,6667;0,7016;BERKEMBANG
KUBU RAYA;KUALA MANDOR B;6112022005;SUNGAI ENAU;0,7943;0,6333;0,6000;0,6759;BERKEMBANG
KUBU RAYA;KUBU;6112062012;AIR PUTIH;0,8743;0,7000;0,9333;0,8359;MANDIRI
KUBU RAYA;KUBU;6112062009;AMBAWANG;0,8629;0,6167;0,9333;0,8043;MAJU
KUBU RAYA;KUBU;6112062008;DABONG;0,8171;0,7167;0,8000;0,7779;MAJU
KUBU RAYA;KUBU;6112062015;JANGKANG DUA;0,8229;0,6333;0,7333;0,7298;MAJU
KUBU RAYA;KUBU;6112062014;JANGKANG SATU;0,8800;0,7000;0,8667;0,8156;MANDIRI
KUBU RAYA;KUBU;6112062011;KAMPUNG BARU;0,8171;0,6167;0,8667;0,7668;MAJU
KUBU RAYA;KUBU;6112062001;KUBU;0,9086;0,8667;0,7333;0,8362;MANDIRI
KUBU RAYA;KUBU;6112062019;MENGKALANG;0,7943;0,5500;0,8667;0,7370;MAJU
KUBU RAYA;KUBU;6112062020;MENGKALANG JAMBU;0,6514;0,3167;0,6667;0,5449;TERTINGGAL
KUBU RAYA;KUBU;6112062002;OLAK-OLAK KUBU;0,8400;0,7500;0,8667;0,8189;MANDIRI
KUBU RAYA;KUBU;6112062018;PELITA JAYA;0,7771;0,5333;1,0000;0,7702;MAJU
KUBU RAYA;KUBU;6112062016;PINANG DALAM;0,8400;0,7000;0,8000;0,7800;MAJU
KUBU RAYA;KUBU;6112062005;PINANG LUAR;0,8629;0,7333;0,8667;0,8210;MANDIRI
KUBU RAYA;KUBU;6112062010;SEPAKAT BARU;0,7314;0,6000;1,0000;0,7771;MAJU
KUBU RAYA;KUBU;6112062006;SERUAT DUA;0,8286;0,6167;0,8000;0,7484;MAJU
KUBU RAYA;KUBU;6112062007;SERUAT TIGA;0,7143;0,3833;0,6667;0,5881;TERTINGGAL
KUBU RAYA;KUBU;6112062004;SUNGAI BEMBAN;0,8000;0,7500;0,9333;0,8278;MANDIRI
KUBU RAYA;KUBU;6112062003;SUNGAI SELAMAT;0,8229;0,6000;0,8667;0,7632;MAJU
KUBU RAYA;KUBU;6112062017;SUNGAI TERUS;0,8114;0,6000;0,9333;0,7816;MAJU
KUBU RAYA;KUBU;6112062013;TELUK NANGKA;0,9200;0,6833;0,9333;0,8456;MANDIRI
KUBU RAYA;RASAU JAYA;6112072005;BINTANG MAS;0,9086;0,7500;0,4667;0,7084;MAJU
